information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-03-17T16:35:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Ethiopia Conga,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,-10,text
meta,,,,,,,,,Weight,377.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2ff98f03-5780-4807-b44d-be37bb342bc1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.013,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.209,0.33,0.0,3.56,0.0,,90.62,79.13,,,Visualizer
moment,0.455,0.36,0.0,4.39,0.0,,90.62,79.36,,,Visualizer
moment,0.614,0.41,0.18,4.99,0.05,,90.25,79.4,,,Visualizer
moment,0.852,0.47,0.17,5.5,0.04,,89.65,79.37,,,Visualizer
moment,1.023,0.48,0.16,5.87,0.04,,89.89,79.36,,,Visualizer
moment,1.251,0.62,0.16,6.2,0.04,,90.05,79.42,,,Visualizer
moment,1.488,0.6,0.16,6.45,0.04,,90.42,79.43,,,Visualizer
moment,1.649,0.63,0.16,6.63,0.04,,90.46,79.4,,,Visualizer
moment,1.881,0.65,0.16,6.75,0.04,,90.72,79.54,,,Visualizer
moment,2.1,0.68,0.16,6.85,0.04,,90.93,79.91,,,Visualizer
moment,2.293,0.71,0.15,6.87,0.04,,91.2,80.64,,,Visualizer
moment,2.505,0.79,0.14,6.91,0.04,,91.67,81.53,,,Visualizer
moment,2.686,0.84,0.14,6.93,0.04,,92.04,82.44,,,Visualizer
moment,2.91,0.82,0.14,6.94,0.04,,92.55,83.08,,,Visualizer
moment,3.137,0.81,1.91,6.97,0.49,,92.82,83.77,,,Visualizer
moment,3.314,0.8,3.53,6.94,0.91,,93.06,84.53,,,Visualizer
moment,3.543,0.8,5.25,7.01,1.35,,93.37,85.19,,,Visualizer
moment,3.782,0.79,6.57,6.99,1.69,,93.47,85.7,,,Visualizer
moment,3.944,0.78,9.18,7.05,2.36,,93.5,86.24,,,Visualizer
moment,4.176,0.76,9.97,7.02,2.56,,93.5,86.73,,,Visualizer
moment,4.35,0.75,11.04,7.04,2.83,,93.3,87.19,,,Visualizer
moment,4.594,0.73,12.41,7.05,3.14,,93.27,87.63,,,Visualizer
moment,4.825,0.74,13.91,7.05,3.53,,93.2,87.93,,,Visualizer
moment,4.984,0.73,15.84,7.03,4.02,,93.09,88.23,,,Visualizer
moment,5.23,0.73,16.66,6.96,4.24,,93.09,88.45,,,Visualizer
moment,5.429,0.75,18.78,7.04,4.78,,93.03,88.79,,,Visualizer
moment,5.694,0.76,20.54,6.97,5.23,,92.96,89.08,,,Visualizer
moment,5.87,0.76,22.73,6.98,5.79,,93.09,89.34,,,Visualizer
moment,6.071,0.76,24.29,7.02,6.19,,93.09,89.63,,,Visualizer
moment,6.251,0.75,25.31,7.0,6.46,,92.99,89.83,,,Visualizer
moment,6.464,0.76,26.12,7.01,6.67,,92.89,90.0,,,Visualizer
moment,6.673,0.76,27.58,7.01,7.04,,92.96,90.22,,,Visualizer
moment,6.869,0.76,29.09,7.03,7.43,,92.92,90.37,,,Visualizer
moment,7.095,0.76,30.22,7.02,7.27,,92.89,90.54,,,Visualizer
moment,7.279,0.73,31.73,7.01,7.24,,92.86,90.63,,,Visualizer
moment,7.514,0.72,33.0,7.03,7.12,,92.82,90.68,,,Visualizer
moment,7.734,0.73,35.04,7.02,7.07,,92.68,90.95,,,Visualizer
moment,7.925,0.72,36.54,7.03,7.02,,92.72,91.02,,,Visualizer
moment,8.144,0.72,37.93,7.02,7.05,,92.75,91.09,,,Visualizer
