information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Jamie,text
meta,,,,,,,,,Date,2021-07-07T15:44:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Jamie Kinney,text
meta,,,,,,,,,Beans,Guatemala Proyecto Xinabajul,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/390b1a18-f2f1-4be5-9230-a6412bb40f41,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.046,0.05,0.0,0.61,0.0,,94.62,90.32,,,Visualizer
moment,0.226,0.05,0.0,1.48,0.0,,94.45,90.6,,,Visualizer
moment,0.477,0.11,0.0,2.1,0.0,,94.51,90.7,,,Visualizer
moment,0.674,0.12,0.0,2.59,0.0,,94.0,90.67,,,Visualizer
moment,0.854,0.06,0.0,3.02,0.0,,93.11,90.7,,,Visualizer
moment,1.08,0.04,0.0,3.27,0.0,,92.61,90.7,,,Visualizer
moment,1.259,0.08,0.0,3.46,0.0,,92.5,90.62,,,Visualizer
moment,1.485,0.11,0.0,3.65,0.0,,92.14,90.62,,,Visualizer
moment,1.71,0.11,0.0,3.79,0.0,,91.66,90.72,,,Visualizer
moment,1.89,0.11,0.0,3.85,0.0,,91.43,90.77,,,Visualizer
moment,2.115,0.16,0.0,3.91,0.0,,91.3,90.79,,,Visualizer
moment,2.385,0.19,0.0,3.95,0.0,,91.16,90.8,,,Visualizer
moment,2.52,0.21,0.0,3.98,0.0,,91.23,90.9,,,Visualizer
moment,2.745,0.24,0.0,4.06,0.0,,91.46,91.05,,,Visualizer
moment,2.974,0.29,0.0,4.03,0.0,,91.7,91.1,,,Visualizer
moment,3.149,0.32,0.0,4.02,0.0,,92.04,91.23,,,Visualizer
moment,3.376,0.34,0.0,4.01,0.0,,92.3,91.34,,,Visualizer
moment,3.557,0.36,0.0,4.05,0.0,,92.64,91.43,,,Visualizer
moment,3.783,0.38,0.0,4.07,0.0,,93.05,91.58,,,Visualizer
moment,4.008,0.42,0.0,4.08,0.0,,93.25,91.76,,,Visualizer
moment,4.184,0.48,0.0,4.02,0.0,,93.52,91.88,,,Visualizer
moment,4.41,0.51,0.0,4.04,0.0,,93.86,92.01,,,Visualizer
moment,4.636,0.53,0.0,4.02,0.0,,94.38,92.12,,,Visualizer
moment,4.815,0.55,0.0,4.0,0.0,,94.45,92.26,,,Visualizer
moment,5.04,0.58,0.0,4.02,0.0,,94.79,92.36,,,Visualizer
moment,5.27,0.6,0.0,4.01,0.0,,95.06,92.39,,,Visualizer
moment,5.445,0.6,0.0,4.04,0.0,,95.1,92.53,,,Visualizer
moment,5.67,0.6,0.0,4.04,0.0,,95.16,92.62,,,Visualizer
moment,5.854,0.6,0.0,4.03,0.0,,95.37,92.7,,,Visualizer
moment,6.075,0.61,0.0,4.04,0.0,,95.23,92.81,,,Visualizer
moment,6.301,0.64,0.0,4.04,0.0,,95.2,92.94,,,Visualizer
moment,6.48,0.66,0.0,4.03,0.0,,94.89,93.07,,,Visualizer
moment,6.751,0.71,0.0,4.01,0.0,,94.93,93.14,,,Visualizer
moment,6.929,0.76,0.0,4.02,0.0,,94.55,93.11,,,Visualizer
moment,7.11,0.81,0.0,3.99,0.0,,94.45,93.32,,,Visualizer
moment,7.335,0.87,0.0,4.01,0.0,,94.38,93.34,,,Visualizer
moment,7.515,0.95,0.0,3.98,0.0,,94.31,93.32,,,Visualizer
moment,7.74,1.0,0.0,4.0,0.0,,94.27,93.34,,,Visualizer
moment,7.966,1.06,0.0,4.0,0.0,,94.27,93.35,,,Visualizer
moment,8.145,1.15,0.0,3.99,0.0,,94.27,93.42,,,Visualizer
moment,8.373,1.22,0.0,3.98,0.0,,94.14,93.39,,,Visualizer
moment,8.596,1.3,0.0,3.94,0.0,,94.0,93.35,,,Visualizer
moment,8.776,1.39,0.0,3.79,0.0,,94.0,93.39,,,Visualizer
