information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine,text
meta,,,,,,,,,Date,2024-04-23T13:52:52Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,30.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c390db38-1458-4452-86ed-943972c32d94,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.5,90.5,,,Visualizer
moment,0.268,0.69,0.0,4.02,0.0,,89.79,86.92,,,Visualizer
moment,0.54,0.72,0.0,4.09,0.0,,88.64,87.04,,,Visualizer
moment,0.77,0.65,0.0,4.25,0.0,,88.38,87.17,,,Visualizer
moment,1.033,0.6,0.0,4.3,0.0,,89.43,87.21,,,Visualizer
moment,1.257,0.61,0.0,4.38,0.0,,90.32,87.17,,,Visualizer
moment,1.531,0.64,0.0,4.39,0.0,,90.98,87.23,,,Visualizer
moment,1.753,0.61,0.0,4.38,0.0,,91.57,87.2,,,Visualizer
moment,2.022,0.6,0.0,4.42,0.0,,92.07,87.27,,,Visualizer
moment,2.297,0.6,0.0,4.44,0.0,,92.54,87.31,,,Visualizer
moment,2.528,0.59,0.0,4.45,0.0,,92.91,87.39,,,Visualizer
moment,2.788,0.54,0.0,4.48,0.0,,93.25,87.45,,,Visualizer
moment,3.014,0.57,0.0,4.51,0.0,,93.31,87.48,,,Visualizer
moment,3.282,0.56,0.0,4.5,0.0,,93.52,87.48,,,Visualizer
moment,3.508,0.51,0.0,4.5,0.0,,93.45,87.62,,,Visualizer
moment,3.778,0.53,0.0,4.54,0.0,,93.52,87.68,,,Visualizer
moment,4.003,0.57,0.0,4.49,0.0,,93.61,87.82,,,Visualizer
moment,4.276,0.62,0.0,4.49,0.0,,93.58,87.95,,,Visualizer
moment,4.543,0.66,0.0,4.49,0.0,,93.52,88.06,,,Visualizer
moment,4.768,0.75,0.0,4.52,0.0,,93.41,88.23,,,Visualizer
moment,5.045,0.89,0.0,4.52,0.0,,93.38,88.56,,,Visualizer
moment,5.265,0.96,0.0,4.48,0.0,,93.35,88.91,,,Visualizer
moment,5.534,1.04,0.0,4.48,0.0,,93.48,89.13,,,Visualizer
moment,5.759,1.15,0.0,4.45,0.0,,93.28,89.49,,,Visualizer
moment,6.072,1.25,0.0,4.47,0.0,,93.31,89.68,,,Visualizer
moment,6.264,1.37,0.0,4.48,0.0,,93.38,89.82,,,Visualizer
moment,6.524,1.5,0.0,4.51,0.0,,93.28,90.03,,,Visualizer
moment,6.803,1.65,0.0,4.53,0.0,,93.25,90.07,,,Visualizer
moment,7.023,1.78,0.0,4.55,0.0,,93.18,90.1,,,Visualizer
moment,7.287,1.94,0.2,4.52,0.05,,93.01,90.08,,,Visualizer
moment,7.514,2.08,0.2,4.54,0.05,,92.88,90.11,,,Visualizer
moment,7.784,2.24,0.2,4.52,0.05,,92.61,90.14,,,Visualizer
moment,8.011,2.41,0.2,4.55,0.05,,92.24,90.17,,,Visualizer
moment,8.284,2.63,0.2,4.55,0.05,,92.11,90.26,,,Visualizer
moment,8.503,2.86,0.3,4.55,0.07,,91.84,90.31,,,Visualizer
moment,8.774,3.17,0.3,4.57,0.07,,91.48,90.39,,,Visualizer
moment,9.049,3.51,0.3,4.59,0.07,,91.21,90.4,,,Visualizer
moment,9.27,3.9,0.3,4.6,0.07,,91.05,90.45,,,Visualizer
moment,9.536,4.42,0.3,4.5,0.07,,90.85,90.55,,,Visualizer
moment,9.764,4.79,0.5,4.32,0.11,,90.75,90.58,,,Visualizer
moment,10.036,5.15,0.6,4.14,0.14,,90.48,90.6,,,Visualizer
