information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast),text
meta,,,,,,,,,Date,2021-05-16T07:59:50Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Manhatten Roasters,text
meta,,,,,,,,,Beans,Salvio Marcos Lodi,text
meta,,,,,,,,,Description,Geruch: fudge,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Grinder Brand,Monolith Flat,text
meta,,,,,,,,,Grinder Model,Monolith Flat,text
meta,,,,,,,,,Grinder Setting,1.9,text
meta,,,,,,,,,Weight,31.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/08f5215d-ecf1-401d-918a-8ceba525ae47,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.269,0.08,0.0,3.1,0.0,,93.57,90.89,,,Visualizer
moment,0.491,0.11,0.0,3.67,0.0,,93.68,91.04,,,Visualizer
moment,0.768,0.22,0.0,4.57,0.0,,90.32,91.22,,,Visualizer
moment,1.035,0.36,0.0,5.36,0.0,,88.14,91.14,,,Visualizer
moment,1.266,0.5,0.0,5.97,0.0,,88.18,91.17,,,Visualizer
moment,1.528,0.48,0.0,6.39,0.0,,88.5,91.15,,,Visualizer
moment,1.757,0.65,0.0,6.74,0.0,,88.83,90.94,,,Visualizer
moment,2.023,0.96,0.0,6.98,0.0,,89.82,90.53,,,Visualizer
moment,2.251,1.01,0.0,7.12,0.0,,91.12,90.48,,,Visualizer
moment,2.518,0.98,0.0,7.2,0.0,,92.16,90.63,,,Visualizer
moment,2.74,0.98,0.0,7.22,0.0,,92.86,90.92,,,Visualizer
moment,3.009,0.93,0.0,7.19,0.0,,93.44,91.21,,,Visualizer
moment,3.281,0.9,0.0,7.2,0.0,,93.78,91.51,,,Visualizer
moment,3.506,0.91,0.0,7.15,0.0,,93.84,91.74,,,Visualizer
moment,3.777,0.94,0.0,7.12,0.0,,93.78,91.97,,,Visualizer
moment,4.004,1.07,0.0,7.1,0.0,,93.81,92.15,,,Visualizer
moment,4.271,1.28,0.0,7.03,0.0,,93.64,92.28,,,Visualizer
moment,4.496,1.55,0.0,6.96,0.0,,93.64,92.39,,,Visualizer
moment,4.766,1.85,0.0,6.87,0.0,,93.5,92.45,,,Visualizer
moment,4.99,2.25,0.0,6.79,0.0,,93.37,92.55,,,Visualizer
moment,5.262,2.79,0.0,6.65,0.0,,93.17,92.57,,,Visualizer
moment,5.534,3.48,0.0,6.13,0.0,,93.07,92.61,,,Visualizer
moment,5.759,3.93,0.0,5.25,0.0,,92.83,92.7,,,Visualizer
moment,6.027,3.93,0.0,4.33,0.0,,92.62,92.66,,,Visualizer
moment,6.251,3.78,0.0,3.44,0.0,,92.49,92.62,,,Visualizer
moment,6.52,3.57,0.0,2.86,0.0,,92.46,92.7,,,Visualizer
moment,6.756,3.6,0.0,2.25,0.0,,92.29,92.62,,,Visualizer
moment,7.022,3.38,0.0,1.75,0.0,,92.29,92.56,,,Visualizer
moment,7.241,3.18,0.0,1.47,0.0,,92.36,92.56,,,Visualizer
moment,7.523,3.27,0.0,1.17,0.0,,92.29,92.5,,,Visualizer
moment,7.785,3.17,0.0,0.91,0.0,,92.16,92.57,,,Visualizer
moment,8.007,3.03,0.0,0.71,0.0,,92.26,92.53,,,Visualizer
moment,8.277,3.0,0.0,0.75,0.0,,92.32,92.47,,,Visualizer
moment,8.506,3.34,0.0,0.61,0.0,,92.12,92.46,,,Visualizer
moment,8.775,3.33,0.0,0.48,0.0,,92.19,92.39,,,Visualizer
moment,9.0,3.18,0.0,0.37,0.0,,92.22,92.32,,,Visualizer
moment,9.268,3.09,0.0,0.29,0.0,,92.09,92.3,,,Visualizer
moment,9.496,3.0,0.0,0.23,0.0,,92.16,92.27,,,Visualizer
moment,9.763,2.92,0.0,0.22,0.0,,92.19,92.25,,,Visualizer
moment,10.035,2.97,0.0,0.23,0.0,,92.12,92.23,,,Visualizer
moment,10.26,3.03,0.0,0.28,0.0,,92.05,92.24,,,Visualizer
moment,10.527,3.17,0.0,0.25,0.0,,92.16,92.14,,,Visualizer
moment,10.751,3.18,0.0,0.2,0.0,,92.09,92.13,,,Visualizer
moment,11.028,3.06,0.0,0.15,0.0,,92.02,92.14,,,Visualizer
moment,11.248,3.01,0.0,0.12,0.0,,92.09,92.09,,,Visualizer
moment,11.518,2.97,0.0,0.16,0.0,,92.02,92.11,,,Visualizer
moment,11.741,3.07,0.0,0.16,0.0,,91.95,92.18,,,Visualizer
moment,12.018,3.08,0.0,0.13,0.0,,91.89,92.02,,,Visualizer
moment,12.286,2.99,0.0,0.1,0.0,,91.92,92.0,,,Visualizer
moment,12.507,2.95,0.0,0.08,0.0,,91.89,92.01,,,Visualizer
moment,12.783,2.92,0.0,0.25,0.0,,91.82,92.02,,,Visualizer
moment,13.004,3.28,0.0,0.24,0.0,,91.72,91.96,,,Visualizer
moment,13.275,3.33,0.01,0.19,0.01,,91.82,91.92,,,Visualizer
moment,13.503,3.21,0.17,0.15,0.16,,91.65,91.99,,,Visualizer
moment,13.768,3.14,0.15,0.12,0.14,,91.72,91.98,,,Visualizer
moment,13.991,3.05,0.17,0.09,0.16,,91.65,91.94,,,Visualizer
moment,14.264,2.97,0.16,0.07,0.15,,91.69,91.91,,,Visualizer
moment,14.538,2.95,0.16,0.17,0.14,,91.65,91.93,,,Visualizer
moment,14.757,3.16,0.19,0.23,0.04,,91.52,91.92,,,Visualizer
moment,15.036,3.29,0.2,0.2,0.03,,91.52,91.84,,,Visualizer
moment,15.264,3.31,0.21,0.27,0.05,,91.22,91.85,,,Visualizer
moment,15.523,3.52,0.23,0.41,0.07,,91.15,91.86,,,Visualizer
moment,15.746,3.89,0.37,0.36,0.18,,90.82,91.91,,,Visualizer
moment,16.018,3.96,0.31,0.47,0.1,,90.72,91.82,,,Visualizer
moment,16.249,4.29,0.33,0.48,0.11,,90.42,91.86,,,Visualizer
moment,16.512,4.49,0.36,0.57,0.13,,90.16,91.88,,,Visualizer
moment,16.783,4.89,0.38,0.51,0.0,,89.96,91.84,,,Visualizer
moment,17.011,5.0,0.4,0.59,0.08,,89.82,91.89,,,Visualizer
moment,17.326,5.41,0.42,0.63,0.09,,89.49,91.85,,,Visualizer
moment,17.505,5.76,0.7,0.64,0.32,,89.3,91.88,,,Visualizer
moment,17.776,6.03,0.83,0.65,0.42,,89.06,91.9,,,Visualizer
moment,17.995,6.29,0.84,0.68,0.42,,88.96,91.81,,,Visualizer
moment,18.276,6.67,0.86,0.69,0.42,,88.64,91.87,,,Visualizer
moment,18.49,6.99,1.07,0.73,0.37,,88.5,91.88,,,Visualizer
moment,18.765,7.33,1.15,0.73,0.3,,88.24,91.78,,,Visualizer
moment,19.031,7.6,1.21,0.82,0.35,,88.08,91.82,,,Visualizer
moment,19.256,7.97,1.41,0.81,0.51,,87.82,91.87,,,Visualizer
moment,19.529,8.23,1.54,0.82,0.6,,87.62,91.84,,,Visualizer
moment,19.796,8.47,1.57,0.8,0.39,,87.36,91.79,,,Visualizer
moment,20.02,8.61,1.73,0.83,0.5,,87.23,91.73,,,Visualizer
moment,20.248,8.81,1.92,0.82,0.65,,87.0,91.68,,,Visualizer
moment,20.515,8.99,1.94,0.85,0.44,,86.87,91.71,,,Visualizer
moment,20.74,9.3,2.35,0.91,0.74,,86.8,91.67,,,Visualizer
moment,21.017,9.56,2.5,0.93,0.72,,86.64,91.62,,,Visualizer
moment,21.283,9.62,2.52,0.95,0.63,,86.48,91.65,,,Visualizer
moment,21.507,9.73,2.89,0.94,0.89,,86.32,91.61,,,Visualizer
moment,21.779,9.74,2.94,0.95,0.62,,86.32,91.55,,,Visualizer
moment,22.003,9.75,3.25,0.94,0.7,,86.32,91.5,,,Visualizer
moment,22.285,9.7,3.35,0.95,0.78,,86.12,91.52,,,Visualizer
moment,22.496,9.7,3.73,0.95,0.79,,86.12,91.51,,,Visualizer
moment,22.775,9.59,3.83,0.95,0.84,,86.15,91.5,,,Visualizer
moment,22.991,9.5,4.06,0.95,0.8,,86.15,91.38,,,Visualizer
moment,23.265,9.4,4.21,0.93,0.82,,85.99,91.41,,,Visualizer
moment,23.537,9.3,4.52,0.94,0.79,,86.18,91.36,,,Visualizer
moment,23.759,9.28,4.77,0.95,0.88,,85.89,91.33,,,Visualizer
moment,24.03,9.17,4.9,0.95,0.97,,85.93,91.32,,,Visualizer
moment,24.251,9.02,5.24,0.95,0.96,,85.89,91.28,,,Visualizer
moment,24.52,8.96,5.47,0.94,1.04,,85.89,91.18,,,Visualizer
moment,24.75,8.88,5.73,0.97,0.97,,85.8,91.21,,,Visualizer
moment,25.015,8.83,6.06,0.98,1.09,,85.86,91.17,,,Visualizer
moment,25.24,8.71,6.28,0.99,1.04,,85.83,91.08,,,Visualizer
moment,25.513,8.61,6.48,1.0,1.05,,85.8,91.02,,,Visualizer
moment,25.78,8.51,6.77,0.99,0.97,,85.73,90.99,,,Visualizer
moment,26.006,8.31,7.0,1.0,1.02,,85.7,90.9,,,Visualizer
moment,26.276,8.24,7.27,1.01,1.12,,85.66,90.93,,,Visualizer
moment,26.504,8.13,7.61,1.02,1.06,,85.6,90.95,,,Visualizer
moment,26.77,8.1,7.75,1.03,0.96,,85.54,90.87,,,Visualizer
moment,26.998,7.96,8.13,1.02,1.2,,85.63,90.83,,,Visualizer
moment,27.267,7.91,8.32,1.05,1.22,,85.44,90.74,,,Visualizer
moment,27.536,7.89,8.68,1.06,1.12,,85.47,90.68,,,Visualizer
moment,27.763,7.84,9.08,1.08,1.24,,85.38,90.66,,,Visualizer
moment,28.031,7.75,9.27,1.1,1.07,,85.47,90.66,,,Visualizer
moment,28.26,7.7,9.56,1.12,1.16,,85.28,90.59,,,Visualizer
moment,28.527,7.69,9.89,1.13,1.38,,85.28,90.54,,,Visualizer
moment,28.75,7.6,10.25,1.14,1.21,,85.18,90.48,,,Visualizer
moment,29.021,7.51,10.27,1.14,1.11,,85.21,90.36,,,Visualizer
moment,29.245,7.42,10.83,1.15,1.33,,85.02,90.29,,,Visualizer
moment,29.516,7.34,11.02,1.19,1.22,,85.18,90.27,,,Visualizer
moment,29.788,7.32,11.41,1.21,1.22,,85.02,90.23,,,Visualizer
moment,30.011,7.24,11.83,1.21,1.25,,84.98,90.26,,,Visualizer
moment,30.281,7.11,11.85,1.22,1.14,,85.05,90.18,,,Visualizer
moment,30.508,7.08,12.36,1.22,1.25,,84.89,90.08,,,Visualizer
moment,30.779,6.99,12.52,1.22,1.24,,84.82,90.01,,,Visualizer
moment,31.005,6.99,13.07,1.21,1.3,,84.89,89.97,,,Visualizer
moment,31.317,6.9,13.45,1.27,1.5,,84.76,89.91,,,Visualizer
moment,31.496,6.89,13.65,1.26,1.33,,84.79,89.86,,,Visualizer
moment,31.765,6.84,14.03,1.27,1.41,,84.73,89.8,,,Visualizer
moment,32.04,6.83,14.37,1.26,1.38,,84.7,89.72,,,Visualizer
moment,32.262,6.77,14.82,1.29,1.28,,84.63,89.71,,,Visualizer
moment,32.531,6.86,15.04,1.3,1.3,,84.73,89.69,,,Visualizer
moment,32.756,6.89,15.41,1.29,1.52,,84.7,89.61,,,Visualizer
moment,33.031,6.85,15.69,1.32,1.4,,84.7,89.53,,,Visualizer
moment,33.257,6.87,16.17,1.35,1.4,,84.63,89.47,,,Visualizer
moment,33.524,6.9,16.44,1.33,1.41,,84.79,89.41,,,Visualizer
moment,33.745,6.88,16.9,1.38,1.39,,84.66,89.34,,,Visualizer
moment,34.018,6.92,17.07,1.4,1.43,,84.7,89.25,,,Visualizer
moment,34.288,6.92,17.5,1.43,1.54,,84.56,89.21,,,Visualizer
moment,34.517,6.93,17.96,1.4,1.42,,84.6,89.21,,,Visualizer
moment,34.781,6.86,18.27,1.44,1.44,,84.63,89.1,,,Visualizer
moment,35.005,6.89,18.57,1.41,1.4,,84.6,89.03,,,Visualizer
moment,35.277,6.88,18.91,1.43,1.44,,84.6,89.03,,,Visualizer
moment,35.5,6.94,19.39,1.46,1.62,,84.63,89.0,,,Visualizer
moment,35.77,7.02,19.71,1.48,1.5,,84.43,88.94,,,Visualizer
moment,35.998,7.06,20.03,1.47,1.46,,84.56,88.91,,,Visualizer
moment,36.269,7.0,20.54,1.5,1.53,,84.6,88.81,,,Visualizer
moment,36.536,7.07,20.8,1.52,1.45,,84.56,88.76,,,Visualizer
moment,36.761,7.11,21.09,1.53,1.46,,84.6,88.66,,,Visualizer
moment,37.036,7.04,21.67,1.55,1.53,,84.66,88.62,,,Visualizer
moment,37.256,7.09,21.98,1.55,1.56,,84.76,88.66,,,Visualizer
moment,37.529,7.08,22.36,1.59,1.59,,84.79,88.54,,,Visualizer
moment,37.754,7.11,22.85,1.58,1.65,,84.79,88.49,,,Visualizer
moment,38.02,7.07,23.15,1.58,1.53,,84.89,88.45,,,Visualizer
moment,38.245,7.11,23.44,1.6,1.52,,84.76,88.45,,,Visualizer
moment,38.515,7.13,23.78,1.61,1.52,,84.95,88.38,,,Visualizer
