information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 36,text
meta,,,,,,,,,Date,2022-07-02T15:22:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-10-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Idle Hands Roasting Company,text
meta,,,,,,,,,Beans,Ethiopia Nano Genji #10,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Operator,Jeff,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2be5a75a-2569-48fd-ab9a-493ca1885b83,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.26,0.0,3.98,0.0,,86.16,84.93,,,Visualizer
moment,0.224,0.22,0.0,4.49,0.0,,86.13,85.02,,,Visualizer
moment,0.449,0.25,0.0,5.57,0.0,,85.26,85.11,,,Visualizer
moment,0.629,0.33,0.0,6.47,0.0,,83.42,85.1,,,Visualizer
moment,0.854,0.37,0.0,7.09,0.0,,83.19,85.08,,,Visualizer
moment,1.128,0.46,0.0,7.59,0.0,,83.09,85.06,,,Visualizer
moment,1.265,0.62,0.0,7.94,0.0,,82.96,85.11,,,Visualizer
moment,1.484,0.65,0.0,8.21,0.0,,83.19,85.07,,,Visualizer
moment,1.709,0.65,0.0,8.42,0.0,,83.42,84.97,,,Visualizer
moment,1.934,0.67,0.0,8.55,0.0,,83.93,84.87,,,Visualizer
moment,2.113,0.69,-0.1,8.69,-0.1,,84.38,84.8,,,Visualizer
moment,2.294,0.7,0.0,8.76,0.0,,84.77,84.87,,,Visualizer
moment,2.564,0.7,0.0,8.8,0.0,,85.06,84.94,,,Visualizer
moment,2.744,0.7,0.0,8.86,0.0,,85.32,84.93,,,Visualizer
moment,2.924,0.67,0.0,8.9,0.0,,85.48,84.99,,,Visualizer
moment,3.194,0.67,0.0,8.96,0.0,,85.55,85.08,,,Visualizer
moment,3.374,0.68,0.0,9.0,0.0,,85.61,85.17,,,Visualizer
moment,3.554,0.73,0.0,8.96,0.0,,85.55,85.26,,,Visualizer
moment,3.779,0.79,0.0,9.01,0.0,,85.48,85.31,,,Visualizer
moment,4.004,0.88,0.0,8.96,0.0,,85.39,85.39,,,Visualizer
moment,4.184,1.03,0.0,8.9,0.0,,85.22,85.53,,,Visualizer
moment,4.409,1.18,0.0,8.84,0.0,,85.39,85.5,,,Visualizer
moment,4.634,1.42,0.0,8.84,0.0,,85.32,85.44,,,Visualizer
moment,4.814,1.7,0.0,8.8,0.0,,85.22,85.44,,,Visualizer
moment,5.039,1.99,0.0,8.71,0.0,,85.16,85.52,,,Visualizer
moment,5.219,2.31,0.0,8.33,0.0,,85.39,85.52,,,Visualizer
moment,5.444,2.56,0.0,7.85,0.0,,85.45,85.51,,,Visualizer
moment,5.624,2.75,0.0,7.21,0.0,,85.48,85.52,,,Visualizer
moment,5.849,2.95,0.0,6.54,0.0,,85.77,85.56,,,Visualizer
moment,6.074,3.1,0.0,5.8,0.0,,85.71,85.44,,,Visualizer
moment,6.254,3.15,0.0,5.08,0.0,,85.81,85.45,,,Visualizer
moment,6.478,3.22,0.0,4.45,0.0,,85.94,85.5,,,Visualizer
moment,6.749,3.33,0.0,3.77,0.0,,85.9,85.48,,,Visualizer
moment,6.884,3.26,0.0,3.15,0.0,,85.9,85.47,,,Visualizer
moment,7.109,3.2,0.0,2.69,0.0,,85.97,85.46,,,Visualizer
moment,7.289,3.19,0.0,2.3,0.0,,85.9,85.46,,,Visualizer
moment,7.559,3.18,0.0,1.96,0.0,,85.94,85.53,,,Visualizer
moment,7.739,3.15,0.0,1.68,0.0,,85.84,85.47,,,Visualizer
moment,7.919,3.13,0.0,1.46,0.0,,85.87,85.39,,,Visualizer
moment,8.234,3.11,0.0,1.27,0.0,,85.9,85.47,,,Visualizer
moment,8.369,3.08,0.0,1.13,0.0,,85.9,85.47,,,Visualizer
moment,8.549,3.09,0.0,0.94,0.0,,85.81,85.44,,,Visualizer
moment,8.773,3.07,0.0,0.87,0.0,,85.81,85.45,,,Visualizer
moment,8.999,3.06,0.0,0.8,0.0,,85.74,85.41,,,Visualizer
moment,9.179,3.07,0.0,0.67,0.0,,85.71,85.43,,,Visualizer
moment,9.449,3.03,0.0,0.66,0.0,,85.71,85.34,,,Visualizer
moment,9.629,3.03,0.0,0.61,0.0,,85.55,85.41,,,Visualizer
moment,9.809,3.02,0.0,0.55,0.0,,85.52,85.41,,,Visualizer
moment,10.124,3.04,0.0,0.57,0.0,,85.48,85.36,,,Visualizer
moment,10.217,3.06,0.0,0.46,0.0,,85.55,85.32,,,Visualizer
