information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-19T16:00:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Los Papales Nicaragua,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Case Larsen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,9.91,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9de80f38-9517-42d4-96cb-b4180776df78,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.008,1.17,0.0,3.92,0.0,,89.58,75.33,,,Visualizer
moment,0.227,1.59,0.0,4.66,0.0,,88.99,75.41,,,Visualizer
moment,0.399,1.65,0.0,5.51,0.0,,86.86,75.51,,,Visualizer
moment,0.627,1.97,0.0,6.17,0.0,,86.57,75.52,,,Visualizer
moment,0.874,2.35,0.0,6.57,0.0,,87.02,75.67,,,Visualizer
moment,1.028,2.17,0.0,6.91,0.0,,87.81,76.45,,,Visualizer
moment,1.271,2.12,0.0,7.17,0.0,,88.59,77.49,,,Visualizer
moment,1.478,2.09,0.0,7.36,0.0,,89.29,78.68,,,Visualizer
moment,1.673,2.02,0.0,7.45,0.0,,89.95,79.96,,,Visualizer
moment,1.883,1.93,0.0,7.53,0.0,,90.41,81.39,,,Visualizer
moment,2.087,1.87,0.0,7.59,0.0,,90.68,82.69,,,Visualizer
moment,2.288,1.79,0.0,7.6,0.0,,90.64,83.92,,,Visualizer
moment,2.513,1.81,0.0,7.67,0.0,,90.71,84.87,,,Visualizer
moment,2.693,1.91,0.0,7.66,0.0,,90.61,85.68,,,Visualizer
moment,2.934,1.95,0.0,7.63,0.0,,90.38,86.37,,,Visualizer
moment,3.143,2.04,0.0,7.62,0.0,,90.01,86.89,,,Visualizer
moment,3.329,2.14,0.0,7.59,0.0,,89.71,87.31,,,Visualizer
moment,3.548,2.35,0.0,7.54,0.0,,89.35,87.64,,,Visualizer
moment,3.742,2.62,0.0,7.48,0.0,,89.09,87.76,,,Visualizer
moment,4.002,2.91,0.0,7.34,0.0,,88.62,87.95,,,Visualizer
moment,4.178,3.21,0.0,7.04,0.0,,88.33,88.03,,,Visualizer
moment,4.358,3.49,0.0,6.48,0.0,,88.0,88.07,,,Visualizer
moment,4.587,3.64,0.0,5.78,0.0,,87.51,88.09,,,Visualizer
moment,4.816,3.73,0.0,5.02,0.0,,87.29,88.14,,,Visualizer
moment,4.988,3.72,0.0,4.22,0.0,,86.96,88.08,,,Visualizer
moment,5.258,3.63,0.0,3.62,0.0,,86.7,87.94,,,Visualizer
moment,5.458,3.6,0.0,2.97,0.0,,86.63,88.01,,,Visualizer
moment,5.618,3.39,0.0,2.47,0.0,,86.4,87.98,,,Visualizer
moment,5.847,3.34,0.0,2.07,0.0,,86.3,87.9,,,Visualizer
moment,6.023,3.33,0.0,1.81,0.0,,86.18,87.86,,,Visualizer
moment,6.255,3.43,0.0,1.44,0.0,,86.24,87.82,,,Visualizer
moment,6.563,3.36,0.0,1.13,0.0,,86.05,87.78,,,Visualizer
moment,6.654,3.16,0.0,0.89,0.0,,86.01,87.76,,,Visualizer
moment,6.886,3.06,0.0,0.81,0.0,,85.95,87.75,,,Visualizer
moment,7.103,3.05,0.0,0.77,0.0,,86.05,87.7,,,Visualizer
moment,7.286,3.04,0.0,0.71,0.0,,86.01,87.6,,,Visualizer
moment,7.508,3.12,0.0,0.61,0.0,,85.88,87.63,,,Visualizer
moment,7.705,3.05,0.0,0.53,0.0,,85.85,87.68,,,Visualizer
moment,7.913,3.04,0.0,0.5,0.0,,85.85,87.56,,,Visualizer
moment,8.138,3.05,0.0,0.4,0.0,,85.79,87.57,,,Visualizer
moment,8.318,3.03,0.0,0.43,0.0,,85.82,87.63,,,Visualizer
moment,8.545,3.1,0.0,0.36,0.0,,85.79,87.56,,,Visualizer
moment,8.775,3.0,0.0,0.28,0.0,,85.66,87.53,,,Visualizer
moment,8.948,2.95,0.0,0.35,0.0,,85.75,87.5,,,Visualizer
moment,9.174,3.01,0.0,0.37,0.0,,85.66,87.49,,,Visualizer
moment,9.353,3.04,0.1,0.35,0.03,,85.62,87.5,,,Visualizer
moment,9.583,2.99,0.1,0.36,0.03,,85.66,87.5,,,Visualizer
moment,9.843,3.07,0.1,0.34,0.03,,85.66,87.46,,,Visualizer
moment,10.001,3.15,0.1,0.27,0.03,,85.56,87.47,,,Visualizer
moment,10.244,3.01,0.2,0.21,0.05,,85.5,87.4,,,Visualizer
moment,10.434,2.93,0.2,0.28,0.05,,85.46,87.46,,,Visualizer
moment,10.613,3.03,0.2,0.25,0.05,,85.46,87.51,,,Visualizer
moment,10.838,2.99,0.2,0.2,0.05,,85.5,87.4,,,Visualizer
moment,11.065,2.96,0.3,0.29,0.08,,85.33,87.44,,,Visualizer
moment,11.243,3.02,0.3,0.24,0.08,,85.23,87.43,,,Visualizer
moment,11.469,2.97,0.3,0.32,0.08,,85.36,87.36,,,Visualizer
moment,11.648,3.06,0.3,0.26,0.08,,85.23,87.37,,,Visualizer
moment,11.873,3.03,0.2,0.2,0.05,,85.11,87.35,,,Visualizer
