information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 90C,text
meta,,,,,,,,,Date,2022-12-05T18:05:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Maubessi East Timor,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Case Larsen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/317975c6-9c2e-4c6f-a006-12a8c7fff701,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.015,0.76,0.0,3.93,0.0,,91.05,89.37,,,Visualizer
moment,0.223,0.98,0.0,4.92,0.0,,90.92,89.59,,,Visualizer
moment,0.404,0.78,0.0,5.77,0.0,,89.92,89.73,,,Visualizer
moment,0.632,0.94,0.0,6.41,0.0,,88.18,89.68,,,Visualizer
moment,0.853,1.11,0.0,6.92,0.0,,87.72,89.65,,,Visualizer
moment,1.034,1.46,0.0,7.19,0.0,,87.92,89.74,,,Visualizer
moment,1.26,1.7,0.0,7.45,0.0,,88.28,89.74,,,Visualizer
moment,1.485,1.81,0.0,7.58,0.0,,88.93,89.74,,,Visualizer
moment,1.667,1.79,0.0,7.68,0.0,,89.92,89.71,,,Visualizer
moment,1.889,1.78,0.0,7.79,0.0,,90.85,89.51,,,Visualizer
moment,2.068,1.81,0.0,7.87,0.0,,91.69,89.45,,,Visualizer
moment,2.342,1.79,0.0,7.84,0.0,,92.29,89.35,,,Visualizer
moment,2.519,1.78,0.0,7.85,0.0,,92.79,89.41,,,Visualizer
moment,2.698,1.72,0.0,7.88,0.0,,93.0,89.46,,,Visualizer
moment,2.924,1.8,0.0,7.98,0.0,,93.2,89.64,,,Visualizer
moment,3.15,1.81,0.0,7.93,0.0,,93.4,89.85,,,Visualizer
