information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1 2,text
meta,,,,,,,,,Date,2024-04-19T13:14:46Z,ISO8601 formatted date
meta,,,,,,,,,Weight,61.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e964f237-45e4-437f-b4df-99bc756c6185,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.01,1.22,0.0,4.0,0.0,,99.04,97.2,,,Visualizer
moment,0.216,1.16,0.0,4.06,0.0,,97.35,97.45,,,Visualizer
moment,0.397,1.05,0.0,4.04,0.0,,95.52,97.48,,,Visualizer
moment,0.622,1.05,0.0,4.08,0.0,,95.04,97.46,,,Visualizer
moment,0.847,1.07,0.0,4.07,0.0,,94.73,97.46,,,Visualizer
moment,1.031,1.02,0.0,4.03,0.0,,94.45,97.49,,,Visualizer
moment,1.252,0.99,0.0,4.05,0.0,,94.32,97.53,,,Visualizer
moment,1.477,0.99,0.0,3.99,0.0,,94.39,97.58,,,Visualizer
moment,1.657,0.94,0.0,4.0,0.0,,94.35,97.47,,,Visualizer
moment,1.882,0.94,0.0,3.98,0.0,,94.42,97.4,,,Visualizer
moment,2.062,0.98,0.0,3.98,0.0,,94.55,97.37,,,Visualizer
moment,2.287,0.98,0.0,3.99,0.0,,94.42,97.3,,,Visualizer
moment,2.512,0.99,0.0,3.98,0.0,,94.69,97.24,,,Visualizer
moment,2.692,0.98,0.0,4.0,0.0,,94.73,97.26,,,Visualizer
moment,2.917,0.99,0.0,3.99,0.0,,94.9,97.22,,,Visualizer
moment,3.142,1.0,0.0,4.01,0.0,,94.83,97.24,,,Visualizer
moment,3.323,1.01,0.0,3.99,0.0,,94.83,97.35,,,Visualizer
moment,3.596,1.02,0.0,4.0,0.0,,94.9,97.31,,,Visualizer
moment,3.729,1.03,0.0,4.07,0.0,,94.83,97.38,,,Visualizer
moment,3.952,1.07,0.0,4.0,0.0,,94.9,97.36,,,Visualizer
moment,4.178,1.04,0.0,4.02,0.0,,94.69,97.3,,,Visualizer
moment,4.357,1.05,0.0,4.1,0.0,,94.59,97.39,,,Visualizer
moment,4.582,1.08,0.0,4.14,0.0,,94.59,97.41,,,Visualizer
moment,4.898,1.04,0.0,4.05,0.0,,94.55,97.37,,,Visualizer
moment,4.99,1.04,0.0,4.01,0.0,,94.42,97.35,,,Visualizer
moment,5.212,1.03,0.0,3.95,0.0,,94.15,97.36,,,Visualizer
moment,5.437,1.03,0.0,3.85,0.0,,94.08,97.34,,,Visualizer
moment,5.617,1.04,0.0,3.76,0.0,,93.77,97.34,,,Visualizer
moment,5.843,1.07,0.0,3.66,0.0,,93.61,97.31,,,Visualizer
moment,6.067,1.09,0.0,3.62,0.0,,93.4,97.28,,,Visualizer
moment,6.247,1.09,0.0,3.6,0.0,,93.27,97.17,,,Visualizer
moment,6.474,1.11,0.0,3.5,0.0,,93.13,97.18,,,Visualizer
moment,6.652,1.14,0.0,3.38,0.0,,93.0,97.11,,,Visualizer
moment,6.877,1.15,0.0,3.36,0.0,,93.0,97.0,,,Visualizer
moment,7.103,1.2,0.0,3.22,0.0,,93.0,96.93,,,Visualizer
moment,7.282,1.24,0.0,3.18,0.0,,92.93,96.85,,,Visualizer
moment,7.507,1.25,0.0,3.09,0.0,,92.89,96.71,,,Visualizer
moment,7.734,1.32,0.0,2.98,0.0,,92.79,96.65,,,Visualizer
moment,7.912,1.33,0.0,2.93,0.0,,92.79,96.57,,,Visualizer
moment,8.137,1.33,0.0,2.79,0.0,,92.96,96.55,,,Visualizer
moment,8.317,1.33,0.2,2.8,0.19,,92.89,96.5,,,Visualizer
moment,8.542,1.34,0.4,2.69,0.37,,92.93,96.44,,,Visualizer
moment,8.767,1.36,0.6,2.64,0.56,,92.86,96.35,,,Visualizer
moment,8.947,1.37,0.7,2.58,0.66,,92.93,96.3,,,Visualizer
moment,9.174,1.39,1.0,2.45,0.94,,92.89,96.2,,,Visualizer
moment,9.398,1.39,1.4,2.45,1.12,,92.86,96.21,,,Visualizer
moment,9.577,1.41,1.7,2.27,1.22,,92.86,96.15,,,Visualizer
moment,9.806,1.44,2.0,2.26,1.31,,92.86,96.09,,,Visualizer
moment,9.982,1.48,2.1,2.16,1.41,,92.96,96.09,,,Visualizer
moment,10.207,1.52,2.6,2.03,1.59,,92.86,95.99,,,Visualizer
moment,10.432,1.46,3.1,2.03,1.59,,92.86,96.0,,,Visualizer
moment,10.612,1.46,3.2,1.94,1.59,,92.96,96.01,,,Visualizer
moment,10.837,1.49,3.8,1.83,1.69,,92.83,95.96,,,Visualizer
moment,11.062,1.48,4.3,1.8,1.78,,92.83,95.94,,,Visualizer
moment,11.242,1.46,4.5,1.66,1.78,,92.93,95.88,,,Visualizer
moment,11.467,1.51,5.0,1.58,1.97,,92.93,95.82,,,Visualizer
moment,11.647,1.52,5.2,1.53,1.87,,92.83,95.78,,,Visualizer
moment,11.873,1.54,5.6,1.4,1.69,,92.76,95.84,,,Visualizer
moment,12.098,1.5,6.0,1.46,1.87,,92.73,95.78,,,Visualizer
moment,12.277,1.52,6.3,1.24,1.69,,92.79,95.72,,,Visualizer
moment,12.547,1.4,6.6,1.09,1.5,,92.7,95.67,,,Visualizer
moment,12.727,1.37,6.9,0.87,1.59,,92.73,95.75,,,Visualizer
moment,12.907,1.3,7.2,0.79,1.5,,92.76,95.67,,,Visualizer
moment,13.132,1.28,7.6,0.64,1.5,,92.79,95.62,,,Visualizer
moment,13.313,1.26,7.6,0.5,1.41,,92.93,95.65,,,Visualizer
moment,13.538,1.28,7.8,0.39,1.12,,92.79,95.65,,,Visualizer
moment,13.853,1.23,8.2,0.3,1.22,,92.96,95.52,,,Visualizer
moment,13.944,1.15,8.2,0.28,0.94,,92.86,95.46,,,Visualizer
moment,14.168,1.15,8.5,0.31,1.03,,93.06,95.49,,,Visualizer
moment,14.394,1.12,8.5,0.24,0.84,,92.86,95.48,,,Visualizer
moment,14.572,1.08,8.7,0.19,0.84,,92.89,95.4,,,Visualizer
moment,14.799,1.05,8.9,0.15,0.75,,93.13,95.4,,,Visualizer
moment,14.977,1.05,8.9,0.12,0.66,,93.03,95.4,,,Visualizer
moment,15.203,1.02,9.0,0.09,0.47,,93.13,95.39,,,Visualizer
moment,15.427,1.0,9.2,0.18,0.66,,93.2,95.33,,,Visualizer
