information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2024-03-24T00:14:36Z,ISO8601 formatted date
meta,,,,,,,,,Beans,C Cranberry Cruffin,text
meta,,,,,,,,,Operator,Juliano,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,21,text
meta,,,,,,,,,Weight,27.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d6a28757-1afb-4bac-b64b-7c6ad67f4ab5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.269,0.04,0.0,3.91,0.0,,93.99,88.59,,,Visualizer
moment,0.54,0.05,0.0,3.95,0.0,,91.64,88.78,,,Visualizer
moment,0.809,0.05,0.0,4.0,0.0,,91.47,88.84,,,Visualizer
moment,1.038,0.05,0.0,3.99,0.0,,92.04,88.78,,,Visualizer
moment,1.317,0.04,0.0,4.02,0.0,,92.95,88.78,,,Visualizer
moment,1.529,0.07,0.0,3.99,0.0,,93.69,88.9,,,Visualizer
moment,1.799,0.08,0.0,4.04,0.0,,94.47,88.83,,,Visualizer
moment,2.024,0.08,0.0,4.05,0.0,,95.05,88.97,,,Visualizer
moment,2.294,0.07,0.0,4.05,0.0,,95.5,89.09,,,Visualizer
moment,2.52,0.08,0.0,4.05,0.0,,95.91,89.09,,,Visualizer
moment,2.79,0.1,0.0,4.08,0.0,,96.25,89.24,,,Visualizer
moment,3.059,0.09,0.0,4.03,0.0,,96.43,89.37,,,Visualizer
moment,3.284,0.09,0.0,4.04,0.0,,96.6,89.59,,,Visualizer
moment,3.555,0.08,0.0,4.02,0.0,,96.81,89.78,,,Visualizer
