information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-23T02:45:00Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/349f6893-d95d-475b-814c-00df0932eaf5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.182,0.81,0.0,4.06,0.0,,90.28,86.79,,,Visualizer
moment,0.482,0.76,0.0,4.29,0.0,,90.11,86.94,,,Visualizer
moment,0.682,0.85,0.0,4.68,0.0,,87.28,87.16,,,Visualizer
moment,0.882,0.93,0.0,5.05,0.0,,86.82,87.25,,,Visualizer
moment,1.096,0.92,0.0,5.3,0.0,,86.85,87.43,,,Visualizer
moment,1.283,1.06,0.0,5.59,0.0,,86.79,87.69,,,Visualizer
moment,1.498,1.15,0.0,5.76,0.0,,86.85,87.83,,,Visualizer
moment,1.682,1.17,0.0,5.91,0.0,,87.14,87.89,,,Visualizer
moment,1.883,1.23,0.0,5.98,0.0,,87.54,88.02,,,Visualizer
moment,2.084,1.34,0.0,6.02,0.0,,87.87,88.12,,,Visualizer
moment,2.283,1.42,0.0,6.05,0.0,,88.2,88.27,,,Visualizer
moment,2.489,1.39,0.0,6.04,0.0,,88.52,88.48,,,Visualizer
moment,2.682,1.37,0.0,6.06,0.0,,88.82,88.66,,,Visualizer
moment,2.997,1.49,0.0,6.1,0.0,,89.09,88.83,,,Visualizer
moment,3.182,1.51,0.0,6.06,0.0,,89.09,88.89,,,Visualizer
moment,3.382,1.52,0.0,6.01,0.0,,89.22,89.08,,,Visualizer
moment,3.586,1.53,0.0,5.98,0.0,,89.12,89.14,,,Visualizer
moment,3.786,1.54,0.0,5.99,0.0,,88.95,89.25,,,Visualizer
moment,3.985,1.6,0.0,6.01,0.0,,88.98,89.27,,,Visualizer
