information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-23T13:38:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,symple,text
meta,,,,,,,,,Beans,Bela Vista,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,32.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2d40402b-cae4-4ced-a7fa-a2326531b006,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.261,0.59,0.0,3.69,0.0,,91.66,78.83,,,Visualizer
moment,0.487,0.76,0.0,4.34,0.0,,89.86,79.1,,,Visualizer
moment,0.749,0.8,0.0,5.13,0.0,,87.63,79.18,,,Visualizer
moment,1.051,1.04,0.0,5.68,0.0,,88.22,79.21,,,Visualizer
moment,1.275,1.43,0.0,6.04,0.0,,89.5,79.85,,,Visualizer
moment,1.499,1.41,0.0,6.33,0.0,,90.99,80.98,,,Visualizer
moment,1.762,1.29,0.0,6.47,0.0,,92.19,82.43,,,Visualizer
moment,1.986,1.29,0.0,6.59,0.0,,92.86,84.0,,,Visualizer
moment,2.25,1.35,0.0,6.65,0.0,,93.23,85.44,,,Visualizer
moment,2.511,1.37,0.0,6.66,0.0,,93.34,86.62,,,Visualizer
moment,2.737,1.36,0.0,6.68,0.0,,93.2,87.59,,,Visualizer
moment,2.999,1.43,0.0,6.7,0.0,,92.93,88.48,,,Visualizer
moment,3.263,1.44,0.0,6.73,0.0,,92.5,89.13,,,Visualizer
moment,3.599,1.55,0.0,6.72,0.0,,92.23,89.65,,,Visualizer
moment,3.752,1.7,0.0,6.68,0.0,,91.99,90.16,,,Visualizer
moment,4.049,1.9,0.0,6.67,0.0,,91.56,90.41,,,Visualizer
moment,4.237,2.14,0.1,6.65,0.1,,91.32,90.63,,,Visualizer
moment,4.5,2.49,0.0,6.58,0.0,,91.12,90.86,,,Visualizer
moment,4.762,2.91,0.0,6.46,0.0,,90.99,90.92,,,Visualizer
moment,4.986,3.25,0.0,6.14,0.0,,90.62,91.05,,,Visualizer
moment,5.287,3.59,0.0,5.52,-0.1,,90.29,91.1,,,Visualizer
moment,5.511,3.72,0.0,4.8,0.0,,90.13,91.16,,,Visualizer
moment,5.774,3.72,0.0,3.95,0.0,,90.06,91.24,,,Visualizer
moment,5.999,3.55,0.0,3.39,0.0,,89.83,91.24,,,Visualizer
moment,6.299,3.5,0.0,2.77,0.0,,89.83,91.28,,,Visualizer
moment,6.487,3.35,0.0,2.3,0.0,,89.73,91.24,,,Visualizer
moment,6.749,3.26,0.0,1.98,0.0,,89.63,91.26,,,Visualizer
moment,7.012,3.42,0.0,1.62,0.0,,89.66,91.17,,,Visualizer
moment,7.237,3.26,0.0,1.27,0.0,,89.7,91.14,,,Visualizer
moment,7.499,3.04,0.0,1.09,0.0,,89.6,91.16,,,Visualizer
moment,7.799,3.06,0.0,0.97,0.0,,89.66,91.16,,,Visualizer
moment,8.024,3.04,0.0,0.87,0.0,,89.57,91.02,,,Visualizer
moment,8.249,3.05,0.0,0.73,0.0,,89.53,90.91,,,Visualizer
moment,8.549,3.07,0.0,0.68,0.0,,89.5,90.93,,,Visualizer
moment,8.811,3.07,0.0,0.59,0.0,,89.34,90.91,,,Visualizer
moment,8.999,3.03,0.0,0.53,0.0,,89.3,90.81,,,Visualizer
moment,9.299,3.02,0.0,0.53,0.0,,89.34,90.83,,,Visualizer
moment,9.487,3.04,0.0,0.44,0.0,,89.27,90.78,,,Visualizer
moment,9.75,3.03,0.0,0.45,0.0,,89.24,90.73,,,Visualizer
moment,10.011,3.1,0.0,0.37,0.0,,89.17,90.6,,,Visualizer
moment,10.237,2.97,0.0,0.37,0.0,,89.14,90.6,,,Visualizer
moment,10.502,3.0,0.0,0.33,0.0,,89.17,90.59,,,Visualizer
moment,10.761,3.0,0.0,0.38,0.0,,89.07,90.55,,,Visualizer
moment,10.986,3.02,0.0,0.31,0.0,,88.94,90.48,,,Visualizer
moment,11.324,3.0,0.0,0.36,0.0,,88.97,90.45,,,Visualizer
moment,11.511,3.06,0.0,0.29,0.0,,88.88,90.45,,,Visualizer
moment,11.774,2.97,0.0,0.33,0.0,,88.74,90.47,,,Visualizer
moment,11.999,3.06,0.0,0.28,0.0,,88.74,90.42,,,Visualizer
moment,12.299,3.0,0.0,0.22,0.0,,88.81,90.38,,,Visualizer
moment,12.487,3.0,0.0,0.29,0.0,,88.68,90.32,,,Visualizer
moment,12.749,3.03,0.0,0.23,0.0,,88.61,90.32,,,Visualizer
moment,13.048,2.96,0.0,0.3,0.0,,88.64,90.29,,,Visualizer
moment,13.236,3.02,0.17,0.31,0.16,,88.48,90.3,,,Visualizer
moment,13.501,3.13,0.21,0.3,0.2,,88.52,90.26,,,Visualizer
moment,13.799,3.2,0.22,0.24,0.21,,88.48,90.28,,,Visualizer
moment,13.986,3.05,0.21,0.19,0.2,,88.32,90.26,,,Visualizer
moment,14.248,2.91,0.26,0.22,0.14,,88.41,90.21,,,Visualizer
moment,14.512,2.96,0.22,0.22,-0.07,,88.32,90.26,,,Visualizer
moment,14.773,3.01,0.24,0.29,0.02,,88.22,90.3,,,Visualizer
moment,14.998,3.07,0.26,0.24,0.04,,88.22,90.26,,,Visualizer
moment,15.264,2.98,0.4,0.24,0.14,,88.12,90.21,,,Visualizer
moment,15.561,3.01,0.42,0.26,0.19,,87.96,90.17,,,Visualizer
moment,15.749,3.01,0.52,0.26,0.27,,87.96,90.15,,,Visualizer
moment,16.055,3.0,0.58,0.28,0.31,,87.86,90.17,,,Visualizer
moment,16.275,3.02,0.62,0.29,0.2,,87.79,90.09,,,Visualizer
moment,16.499,3.07,0.63,0.42,0.2,,87.79,90.07,,,Visualizer
moment,16.761,3.45,0.62,0.7,0.19,,87.43,90.09,,,Visualizer
moment,16.987,4.08,0.75,1.02,0.22,,86.98,90.13,,,Visualizer
moment,17.251,4.91,0.8,1.22,0.18,,86.26,90.12,,,Visualizer
moment,17.549,5.63,0.95,1.35,0.31,,85.71,90.07,,,Visualizer
moment,17.773,6.18,1.09,1.46,0.45,,85.32,90.17,,,Visualizer
moment,18.0,6.82,1.01,1.48,0.25,,85.1,90.16,,,Visualizer
moment,18.261,7.33,1.27,1.45,0.45,,85.07,90.24,,,Visualizer
moment,18.561,7.67,1.18,1.42,0.22,,84.94,90.3,,,Visualizer
moment,18.786,8.11,1.43,1.31,0.33,,85.0,90.29,,,Visualizer
moment,19.086,8.23,1.6,1.24,0.57,,85.23,90.36,,,Visualizer
moment,19.311,8.4,1.78,1.21,0.57,,85.48,90.38,,,Visualizer
moment,19.536,8.61,1.96,1.11,0.75,,85.78,90.3,,,Visualizer
moment,19.76,8.6,2.27,1.09,0.81,,85.97,90.24,,,Visualizer
moment,20.024,8.77,2.19,1.02,0.71,,86.3,90.29,,,Visualizer
moment,20.248,8.84,2.65,1.0,0.84,,86.55,90.31,,,Visualizer
moment,20.548,8.88,2.62,0.92,0.79,,86.75,90.28,,,Visualizer
moment,20.774,8.83,2.93,0.94,0.64,,87.14,90.27,,,Visualizer
moment,20.999,8.93,2.91,0.91,0.7,,87.43,90.22,,,Visualizer
moment,21.299,9.03,3.3,0.84,0.76,,87.6,90.26,,,Visualizer
moment,21.523,8.93,3.34,0.82,0.7,,87.89,90.25,,,Visualizer
moment,21.748,8.95,3.57,0.81,0.63,,88.29,90.16,,,Visualizer
moment,22.011,8.97,3.66,0.82,0.71,,88.41,90.13,,,Visualizer
moment,22.273,9.01,3.9,0.83,0.58,,88.71,90.15,,,Visualizer
moment,22.5,9.01,3.93,0.82,0.66,,89.11,90.05,,,Visualizer
moment,22.761,8.93,4.33,0.86,0.73,,89.24,90.1,,,Visualizer
moment,23.064,9.0,4.47,0.84,0.78,,89.37,90.05,,,Visualizer
moment,23.286,9.02,4.87,0.86,0.94,,89.63,89.99,,,Visualizer
moment,23.511,9.05,4.81,0.83,0.85,,89.86,90.09,,,Visualizer
moment,23.811,8.91,5.18,0.86,0.97,,89.89,90.04,,,Visualizer
moment,23.999,9.02,5.23,0.85,0.73,,90.09,90.0,,,Visualizer
moment,24.262,9.0,5.48,0.89,0.85,,90.2,90.01,,,Visualizer
moment,24.523,9.03,5.64,0.86,0.83,,90.49,89.96,,,Visualizer
moment,24.823,8.93,5.86,0.9,0.66,,90.52,89.94,,,Visualizer
moment,25.012,8.99,6.36,0.86,1.09,,90.59,89.95,,,Visualizer
moment,25.273,8.83,6.56,0.92,1.04,,90.62,89.92,,,Visualizer
moment,25.536,8.93,6.55,0.87,0.88,,90.82,89.98,,,Visualizer
