information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-15T15:00:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0fc0ee1b-97e4-4719-aa86-f2ae1d9149ec,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.014,0.15,0.0,3.19,0.0,,89.1,86.69,,,Visualizer
moment,0.31,0.29,0.0,3.8,0.0,,89.13,86.83,,,Visualizer
moment,0.535,0.42,0.0,4.7,0.0,,86.86,86.97,,,Visualizer
moment,0.761,0.79,0.0,5.44,0.0,,86.2,86.95,,,Visualizer
moment,1.033,1.0,0.0,5.93,0.0,,86.53,86.99,,,Visualizer
moment,1.256,1.05,0.0,6.24,0.0,,87.09,86.99,,,Visualizer
moment,1.526,1.32,0.0,6.46,0.0,,87.82,87.06,,,Visualizer
moment,1.748,1.56,0.0,6.55,0.0,,88.39,87.06,,,Visualizer
moment,2.019,1.52,0.0,6.6,0.0,,89.13,87.18,,,Visualizer
moment,2.292,1.53,0.0,6.6,0.0,,89.47,87.26,,,Visualizer
moment,2.516,1.55,0.0,6.62,0.0,,89.67,87.28,,,Visualizer
moment,2.74,1.53,0.0,6.7,0.0,,89.67,87.35,,,Visualizer
moment,3.017,1.55,0.0,6.7,0.0,,89.54,87.43,,,Visualizer
moment,3.236,1.57,0.0,6.65,0.0,,89.27,87.52,,,Visualizer
moment,3.505,1.59,0.0,6.69,0.0,,89.0,87.71,,,Visualizer
moment,3.731,1.73,0.0,6.67,0.0,,88.76,87.83,,,Visualizer
moment,4.001,1.9,0.0,6.68,0.0,,88.76,88.0,,,Visualizer
moment,4.315,2.05,0.0,6.62,0.0,,88.66,88.18,,,Visualizer
