information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-31T13:48:18Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Tropical Weather,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c685d9d7-0e16-446e-b60d-28730afa5c03,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.046,0.47,0.0,3.92,0.0,,87.85,86.51,,,Visualizer
moment,0.305,0.44,0.0,3.86,0.0,,87.82,86.6,,,Visualizer
moment,0.447,0.45,0.0,3.99,0.0,,86.18,86.67,,,Visualizer
moment,0.673,0.53,0.0,3.93,0.0,,84.36,86.69,,,Visualizer
moment,0.9,0.7,0.0,3.91,0.0,,83.94,86.69,,,Visualizer
moment,1.084,0.67,0.0,4.0,0.0,,84.17,86.69,,,Visualizer
moment,1.304,0.74,0.0,3.96,0.0,,84.82,86.7,,,Visualizer
moment,1.483,0.82,0.0,3.98,0.0,,85.5,86.67,,,Visualizer
moment,1.708,0.77,0.0,3.98,0.0,,86.25,86.63,,,Visualizer
moment,1.933,0.81,0.0,4.02,0.0,,86.84,86.51,,,Visualizer
moment,2.203,0.86,0.0,3.99,0.0,,87.69,86.4,,,Visualizer
moment,2.337,0.86,0.0,4.06,0.0,,88.35,86.18,,,Visualizer
moment,2.516,0.8,0.0,4.09,0.0,,88.78,86.15,,,Visualizer
moment,2.743,0.79,0.0,4.14,0.0,,89.11,86.07,,,Visualizer
moment,2.968,0.84,0.0,4.05,0.0,,89.41,86.01,,,Visualizer
moment,3.151,0.7,0.0,4.1,0.0,,89.54,86.05,,,Visualizer
moment,3.373,0.62,0.0,4.06,0.0,,89.47,86.08,,,Visualizer
moment,3.6,0.63,0.0,4.0,0.0,,89.17,86.21,,,Visualizer
moment,3.78,0.58,0.0,4.09,0.0,,88.88,86.49,,,Visualizer
moment,4.004,0.59,0.0,4.09,0.0,,88.35,86.63,,,Visualizer
moment,4.183,0.59,0.0,4.08,0.0,,87.85,86.83,,,Visualizer
moment,4.408,0.62,0.0,4.07,0.0,,87.33,87.01,,,Visualizer
moment,4.633,0.62,0.0,4.05,0.0,,86.9,87.13,,,Visualizer
moment,4.817,0.64,0.0,4.05,0.0,,86.57,87.22,,,Visualizer
moment,5.038,0.71,0.0,3.99,0.0,,86.38,87.27,,,Visualizer
moment,5.264,0.75,0.0,4.06,0.0,,86.02,87.34,,,Visualizer
moment,5.446,0.8,0.0,4.03,0.0,,85.76,87.43,,,Visualizer
moment,5.668,0.84,0.0,3.99,0.0,,85.76,87.3,,,Visualizer
moment,5.893,0.89,0.0,4.05,0.0,,85.6,87.29,,,Visualizer
moment,6.074,0.95,0.0,4.03,0.0,,85.43,87.28,,,Visualizer
moment,6.301,1.01,0.0,4.02,0.0,,85.3,87.28,,,Visualizer
moment,6.476,0.97,0.0,3.98,0.0,,85.17,87.21,,,Visualizer
moment,6.703,1.02,0.0,4.0,0.0,,85.07,87.15,,,Visualizer
moment,6.928,1.12,0.0,4.0,0.0,,84.82,87.1,,,Visualizer
moment,7.107,1.23,0.0,3.96,0.0,,84.72,87.09,,,Visualizer
moment,7.333,1.31,0.0,3.96,0.0,,84.43,86.98,,,Visualizer
moment,7.561,1.43,0.0,3.94,0.0,,84.17,87.06,,,Visualizer
moment,7.737,1.53,0.0,3.99,0.0,,84.07,87.0,,,Visualizer
moment,7.964,1.59,0.0,3.97,0.0,,83.91,86.87,,,Visualizer
moment,8.142,1.74,0.0,4.0,0.0,,83.88,86.82,,,Visualizer
moment,8.365,1.82,0.0,4.0,0.0,,83.78,86.83,,,Visualizer
moment,8.591,1.87,0.0,4.01,0.0,,83.78,86.66,,,Visualizer
moment,8.771,2.04,0.0,4.01,0.0,,83.81,86.65,,,Visualizer
moment,8.996,2.13,0.0,3.96,0.0,,83.84,86.59,,,Visualizer
moment,9.221,2.39,0.0,3.92,0.0,,83.75,86.54,,,Visualizer
moment,9.401,2.57,0.0,3.91,0.0,,83.78,86.5,,,Visualizer
moment,9.626,2.78,0.0,3.88,0.0,,83.59,86.42,,,Visualizer
moment,9.896,3.06,0.0,3.88,0.0,,83.62,86.34,,,Visualizer
moment,10.031,3.38,0.0,3.9,0.0,,83.45,86.23,,,Visualizer
moment,10.256,3.77,0.0,3.9,0.0,,83.45,86.19,,,Visualizer
moment,10.435,4.46,0.0,3.69,0.0,,83.1,86.18,,,Visualizer
moment,10.661,4.96,0.0,3.42,0.0,,83.13,86.17,,,Visualizer
moment,10.887,5.35,0.0,3.15,0.0,,82.88,86.07,,,Visualizer
moment,11.156,5.86,0.0,2.86,0.0,,82.88,86.0,,,Visualizer
moment,11.291,6.3,0.0,2.65,0.0,,82.75,85.95,,,Visualizer
moment,11.47,6.73,0.0,2.48,0.0,,82.71,85.91,,,Visualizer
moment,11.696,7.1,0.0,2.3,0.0,,82.71,85.82,,,Visualizer
moment,11.921,7.37,0.0,2.15,0.0,,82.68,85.82,,,Visualizer
moment,12.101,7.62,0.0,2.04,0.0,,82.58,85.77,,,Visualizer
moment,12.326,7.88,0.0,1.89,0.0,,82.65,85.76,,,Visualizer
moment,12.551,8.01,0.0,1.8,0.0,,82.55,85.67,,,Visualizer
moment,12.731,8.14,0.0,1.74,0.0,,82.52,85.61,,,Visualizer
moment,12.956,8.22,0.0,1.65,0.0,,82.42,85.6,,,Visualizer
moment,13.181,8.26,0.0,1.63,0.0,,82.45,85.52,,,Visualizer
moment,13.362,8.42,0.0,1.57,0.0,,82.45,85.49,,,Visualizer
moment,13.586,8.46,0.0,1.52,0.0,,82.42,85.46,,,Visualizer
moment,13.765,8.4,0.0,1.53,0.0,,82.49,85.45,,,Visualizer
moment,13.991,8.52,0.0,1.51,0.0,,82.52,85.37,,,Visualizer
moment,14.216,8.42,0.0,1.53,0.0,,82.42,85.4,,,Visualizer
moment,14.396,8.43,0.0,1.54,0.0,,82.39,85.36,,,Visualizer
moment,14.621,8.53,0.0,1.54,0.0,,82.45,85.3,,,Visualizer
moment,14.846,8.48,0.0,1.54,0.0,,82.52,85.24,,,Visualizer
moment,15.029,8.43,0.0,1.58,0.0,,82.52,85.27,,,Visualizer
moment,15.254,8.47,0.0,1.6,0.0,,82.49,85.24,,,Visualizer
moment,15.431,8.4,0.0,1.66,0.0,,82.55,85.18,,,Visualizer
moment,15.656,8.47,0.0,1.69,0.0,,82.68,85.17,,,Visualizer
moment,15.881,8.45,0.0,1.74,0.0,,82.91,85.13,,,Visualizer
moment,16.062,8.48,0.0,1.79,0.0,,82.78,85.11,,,Visualizer
moment,16.287,8.49,0.0,1.84,0.0,,82.97,85.07,,,Visualizer
moment,16.511,8.49,0.0,1.85,0.0,,83.0,85.07,,,Visualizer
moment,16.691,8.5,0.0,1.9,0.0,,83.2,85.03,,,Visualizer
moment,16.917,8.52,0.0,1.91,0.0,,83.36,84.96,,,Visualizer
moment,17.096,8.52,0.0,1.96,0.0,,83.45,84.99,,,Visualizer
moment,17.321,8.51,0.0,1.98,0.0,,83.65,84.97,,,Visualizer
moment,17.546,8.58,0.0,2.0,0.0,,83.75,84.96,,,Visualizer
moment,17.726,8.49,0.0,2.08,0.0,,83.88,84.86,,,Visualizer
moment,17.951,8.52,0.0,2.11,0.0,,83.97,84.87,,,Visualizer
moment,18.176,8.55,0.0,2.11,0.0,,84.07,84.81,,,Visualizer
moment,18.356,8.45,0.0,2.19,0.0,,84.23,84.82,,,Visualizer
moment,18.582,8.45,0.0,2.23,0.0,,84.43,84.86,,,Visualizer
moment,18.851,8.48,0.0,2.26,0.0,,84.33,84.85,,,Visualizer
moment,18.985,8.5,0.0,2.3,0.0,,84.43,84.79,,,Visualizer
moment,19.212,8.59,0.0,2.29,0.0,,84.46,84.76,,,Visualizer
moment,19.391,8.51,0.0,2.33,0.0,,84.59,84.72,,,Visualizer
moment,19.616,8.44,0.0,2.35,0.0,,84.55,84.71,,,Visualizer
moment,19.842,8.43,0.0,2.38,0.0,,84.72,84.74,,,Visualizer
moment,20.111,8.44,0.0,2.4,0.0,,84.82,84.8,,,Visualizer
moment,20.246,8.49,0.0,2.44,0.0,,84.75,84.75,,,Visualizer
moment,20.471,8.54,0.0,2.44,0.0,,84.82,84.74,,,Visualizer
moment,20.65,8.42,0.0,2.45,0.0,,84.72,84.75,,,Visualizer
moment,20.875,8.52,0.0,2.44,0.0,,84.85,84.71,,,Visualizer
moment,21.055,8.4,0.0,2.47,0.0,,84.91,84.72,,,Visualizer
moment,21.281,8.43,0.0,2.45,0.0,,85.01,84.73,,,Visualizer
moment,21.507,8.45,0.0,2.42,0.0,,85.04,84.68,,,Visualizer
moment,21.686,8.36,0.0,2.43,0.0,,85.07,84.74,,,Visualizer
moment,21.911,8.4,0.0,2.43,0.0,,85.17,84.72,,,Visualizer
moment,22.136,8.34,0.0,2.41,0.0,,85.34,84.68,,,Visualizer
moment,22.316,8.36,0.0,2.42,0.0,,85.24,84.73,,,Visualizer
moment,22.541,8.23,0.0,2.43,0.0,,85.46,84.66,,,Visualizer
moment,22.72,8.25,0.0,2.44,0.0,,85.46,84.71,,,Visualizer
moment,22.946,8.41,0.0,2.42,0.0,,85.53,84.75,,,Visualizer
moment,23.171,8.31,0.0,2.41,0.0,,85.5,84.67,,,Visualizer
moment,23.351,8.28,0.0,2.43,0.0,,85.56,84.64,,,Visualizer
moment,23.577,8.2,0.0,2.43,0.0,,85.66,84.61,,,Visualizer
moment,23.802,8.23,0.0,2.42,0.0,,85.5,84.7,,,Visualizer
moment,23.982,8.28,0.0,2.38,0.0,,85.6,84.72,,,Visualizer
moment,24.206,8.17,0.0,2.42,0.0,,85.6,84.75,,,Visualizer
moment,24.386,8.19,0.0,2.42,0.0,,85.56,84.75,,,Visualizer
moment,24.611,8.19,0.0,2.43,0.0,,85.66,84.8,,,Visualizer
moment,24.836,8.18,0.0,2.4,0.0,,85.7,84.76,,,Visualizer
moment,25.015,8.15,0.0,2.4,0.0,,85.6,84.75,,,Visualizer
moment,25.241,8.1,0.0,2.38,0.0,,85.76,84.73,,,Visualizer
moment,25.466,8.1,0.0,2.42,0.0,,85.79,84.71,,,Visualizer
moment,25.646,8.11,0.0,2.41,0.0,,85.73,84.71,,,Visualizer
moment,25.871,8.01,0.0,2.41,0.0,,85.73,84.74,,,Visualizer
moment,26.096,7.97,0.0,2.46,0.0,,85.79,84.66,,,Visualizer
moment,26.275,8.08,0.0,2.49,0.0,,85.73,84.68,,,Visualizer
moment,26.502,8.0,0.0,2.47,0.0,,85.79,84.7,,,Visualizer
moment,26.68,8.02,0.0,2.43,0.0,,85.7,84.79,,,Visualizer
moment,26.906,8.08,0.0,2.41,0.0,,85.82,84.77,,,Visualizer
moment,27.134,7.94,0.0,2.44,0.0,,85.82,84.75,,,Visualizer
moment,27.314,7.92,0.0,2.42,0.0,,85.6,84.69,,,Visualizer
moment,27.536,7.88,0.0,2.44,0.0,,85.53,84.69,,,Visualizer
moment,27.808,8.0,0.0,2.41,0.0,,85.53,84.73,,,Visualizer
moment,27.942,7.92,0.0,2.43,0.0,,85.5,84.68,,,Visualizer
