information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-23T14:11:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,elevator coffee,text
meta,,,,,,,,,Beans,rwanda kanzu,text
meta,,,,,,,,,Grinder Brand,forte,text
meta,,,,,,,,,Grinder Model,forte,text
meta,,,,,,,,,Grinder Setting,2g,text
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d1c26b5a-ca71-47fd-bbca-fed57fb1aab9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,203.0,203.0,,,Visualizer
moment,0.046,0.55,0.0,3.92,0.0,,203.34,198.03,,,Visualizer
moment,0.224,0.6,0.0,5.07,0.0,,203.34,198.44,,,Visualizer
moment,0.494,0.55,0.0,5.86,0.0,,198.98,198.67,,,Visualizer
moment,0.766,0.68,0.0,6.49,0.0,,194.32,198.54,,,Visualizer
moment,0.854,0.71,0.0,6.92,0.0,,193.25,198.59,,,Visualizer
moment,1.08,0.81,0.0,7.27,0.0,,193.85,198.42,,,Visualizer
moment,1.304,0.83,0.0,7.46,0.0,,194.27,198.2,,,Visualizer
moment,1.484,0.84,0.0,7.67,0.0,,195.41,197.44,,,Visualizer
moment,1.709,0.96,0.0,7.79,0.0,,196.31,196.84,,,Visualizer
moment,1.889,1.09,0.0,7.86,0.0,,196.97,196.42,,,Visualizer
moment,2.116,1.14,0.0,7.92,0.0,,197.94,196.04,,,Visualizer
moment,2.384,1.1,0.0,7.93,0.0,,198.86,195.83,,,Visualizer
moment,2.519,1.01,0.0,7.96,0.0,,199.89,195.77,,,Visualizer
moment,2.744,1.08,0.0,8.01,0.0,,200.75,195.72,,,Visualizer
moment,2.924,1.11,0.0,7.98,0.0,,201.67,195.92,,,Visualizer
moment,3.149,1.16,0.0,8.01,0.0,,202.66,196.02,,,Visualizer
moment,3.374,1.19,0.0,7.99,0.0,,203.28,196.16,,,Visualizer
moment,3.554,1.19,0.0,8.0,0.0,,204.09,196.25,,,Visualizer
moment,3.824,1.24,0.0,8.01,0.0,,204.71,196.52,,,Visualizer
moment,4.004,1.26,0.0,8.0,0.0,,205.46,197.06,,,Visualizer
moment,4.184,1.27,0.0,8.1,0.0,,206.21,197.6,,,Visualizer
moment,4.409,1.4,0.0,8.04,0.0,,206.66,198.11,,,Visualizer
moment,4.589,1.57,0.0,7.98,0.0,,207.48,198.68,,,Visualizer
moment,4.814,1.68,0.0,8.0,0.0,,207.8,199.24,,,Visualizer
moment,5.039,1.83,0.0,7.98,0.0,,208.05,199.89,,,Visualizer
moment,5.219,1.98,0.0,8.0,0.0,,208.11,200.55,,,Visualizer
moment,5.444,2.13,0.0,7.98,0.0,,208.36,201.01,,,Visualizer
moment,5.669,2.13,0.0,7.99,0.0,,208.3,201.5,,,Visualizer
moment,5.849,2.2,0.0,7.99,0.0,,208.43,201.88,,,Visualizer
moment,6.077,2.35,0.0,7.97,0.0,,208.11,202.31,,,Visualizer
moment,6.299,2.54,0.0,7.93,0.0,,207.99,202.56,,,Visualizer
moment,6.478,2.69,0.0,7.88,0.0,,207.61,202.9,,,Visualizer
moment,6.704,2.94,0.0,7.83,0.0,,207.54,203.3,,,Visualizer
moment,6.884,3.32,0.1,7.6,0.1,,206.91,203.34,,,Visualizer
moment,7.112,3.57,0.3,7.0,0.29,,206.97,203.51,,,Visualizer
moment,7.379,3.68,0.5,6.34,0.49,,206.72,203.77,,,Visualizer
moment,7.514,3.69,0.9,5.68,0.88,,206.21,203.75,,,Visualizer
moment,7.741,3.67,1.4,5.02,1.36,,205.46,203.8,,,Visualizer
moment,8.008,3.56,1.7,4.43,1.56,,205.09,203.99,,,Visualizer
moment,8.144,3.5,2.1,3.91,1.95,,204.21,203.9,,,Visualizer
moment,8.371,3.46,2.7,3.4,2.14,,203.65,204.0,,,Visualizer
moment,8.549,3.37,3.0,3.03,2.14,,202.91,204.08,,,Visualizer
moment,8.782,3.31,3.1,2.7,1.85,,202.47,203.99,,,Visualizer
moment,9.01,3.28,3.7,2.4,1.66,,201.86,203.84,,,Visualizer
moment,9.179,3.27,3.9,2.22,1.66,,201.24,203.91,,,Visualizer
moment,9.407,3.31,4.1,2.0,1.36,,201.06,203.9,,,Visualizer
moment,9.73,3.3,4.3,1.87,1.17,,200.5,203.68,,,Visualizer
moment,9.809,3.33,4.6,1.7,1.36,,199.96,203.7,,,Visualizer
moment,10.036,3.32,4.9,1.58,1.17,,199.71,203.7,,,Visualizer
moment,10.214,3.25,4.9,1.54,0.97,,199.22,203.71,,,Visualizer
moment,10.439,3.27,5.1,1.48,0.97,,198.98,203.6,,,Visualizer
moment,10.754,3.27,5.4,1.38,1.07,,198.25,203.34,,,Visualizer
moment,10.843,3.23,5.6,1.39,0.97,,198.06,203.4,,,Visualizer
moment,11.068,3.23,5.7,1.33,0.78,,197.7,203.45,,,Visualizer
moment,11.296,3.25,5.9,1.28,0.88,,197.52,203.37,,,Visualizer
