information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-10T16:11:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Counter Culture Coffee,text
meta,,,,,,,,,Beans,Apollo,text
meta,,,,,,,,,Description,"Citrus, floral, silky",text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,29.95,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/127d3cde-677b-488c-895f-6b50aad85b51,
meta,,,,,,,,,Export version,1.0.0,
moment,-0.002,0.2051,0.0,4.2021,0.0,,83.6875,81.4703,,,Visualizer
moment,0.373,0.2424,0.0,4.9634,0.0,,82.5938,81.6353,,,Visualizer
moment,0.469,0.3201,0.0,5.5408,0.0,,82.3398,81.6433,,,Visualizer
moment,0.636,0.4175,0.0,6.0308,0.0,,82.0195,81.6688,,,Visualizer
moment,0.833,0.4773,0.0,6.4141,0.0,,81.5391,81.8169,,,Visualizer
moment,1.01,0.5088,0.0,6.71,0.0,,81.5391,81.8142,,,Visualizer
moment,1.381,0.5635,0.0,6.9238,0.0,,81.6641,81.8571,,,Visualizer
moment,1.535,0.5835,0.0,7.1213,0.0,,81.8594,81.911,,,Visualizer
moment,1.635,0.6399,0.0,7.3167,0.0,,81.9219,81.9562,,,Visualizer
moment,1.906,0.6741,0.0,7.4001,0.0,,82.0195,81.9501,,,Visualizer
moment,2.098,0.7207,0.0,7.5105,0.0,,82.1133,81.9951,,,Visualizer
moment,2.271,0.7866,0.0,7.592,0.0,,82.1797,82.0797,,,Visualizer
moment,2.53,0.8667,0.0,7.5955,0.0,,82.2109,82.1248,,,Visualizer
moment,2.726,0.9529,0.0,7.5906,0.0,,82.1797,82.1555,,,Visualizer
moment,2.887,1.0063,0.0,7.6323,0.0,,82.3047,82.2223,,,Visualizer
moment,3.155,1.1074,0.0,7.6252,0.0,,82.2109,82.2862,,,Visualizer
moment,3.386,1.2461,0.0,7.6606,0.0,,82.4023,82.3537,,,Visualizer
moment,3.572,1.4084,0.0,7.6172,0.0,,82.3711,82.4724,,,Visualizer
moment,3.936,1.5789,0.0,7.583,0.0,,82.2422,82.4219,,,Visualizer
moment,3.942,1.7832,0.0,7.5249,0.0,,82.3047,82.4488,,,Visualizer
moment,4.163,2.052,0.0,7.4526,0.0,,82.2734,82.4884,,,Visualizer
moment,4.416,2.3372,0.81,7.3755,0.8222,,82.2734,82.5014,,,Visualizer
moment,4.737,2.728,1.73,7.2686,1.8554,,82.3398,82.4996,,,Visualizer
moment,4.776,3.1216,2.23,7.0977,2.3055,,82.2734,82.5342,,,Visualizer
moment,4.956,3.5676,3.11,6.9382,3.2052,,82.1797,82.5204,,,Visualizer
moment,5.229,4.0645,4.0,6.6589,3.9633,,82.1797,82.5329,,,Visualizer
moment,5.454,4.4897,4.59,6.1663,4.2118,,82.1797,82.5224,,,Visualizer
moment,5.622,4.5728,5.29,5.4263,4.6847,,82.2422,82.6174,,,Visualizer
moment,5.858,4.1741,6.03,4.5581,4.7182,,82.2734,82.619,,,Visualizer
moment,6.216,3.4856,7.16,3.7646,4.4953,,82.2109,82.5652,,,Visualizer
moment,6.218,2.9343,7.16,2.9641,4.4953,,82.2109,82.5381,,,Visualizer
moment,6.544,2.4175,8.07,2.4075,4.9663,,82.1133,82.5858,,,Visualizer
moment,6.954,1.4811,9.3,1.2527,6.7341,,82.1133,82.5858,,,Visualizer
moment,7.092,1.8727,9.84,2.0799,3.7862,,82.1797,82.5779,,,Visualizer
moment,7.269,2.1986,10.39,2.338,4.165,,81.9219,82.5919,,,Visualizer
moment,7.644,3.3095,10.91,3.6061,3.4841,,81.5039,82.6316,,,Visualizer
moment,7.742,3.3863,10.91,3.5426,3.582,,80.8008,82.6342,,,Visualizer
moment,7.895,3.2399,12.44,3.303,3.5779,,80.0664,82.5101,,,Visualizer
moment,8.232,3.7271,12.69,3.435,3.7747,,79.332,82.6046,,,Visualizer
moment,8.429,3.8194,13.82,3.4421,4.0186,,78.7578,82.6777,,,Visualizer
moment,8.59,3.8604,14.11,3.315,3.7109,,78.25,82.5257,,,Visualizer
moment,8.775,3.8536,14.54,3.1751,4.5982,,78.1836,82.4442,,,Visualizer
moment,8.974,3.7899,15.24,3.4166,4.9515,,77.9961,82.389,,,Visualizer
