information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,jkim/Extres 4bar bloom ffs 91c,text
meta,,,,,,,,,Date,2024-04-05T16:17:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,min max,text
meta,,,,,,,,,Beans,kericho,text
meta,,,,,,,,,Grinder Brand,p100 hu,text
meta,,,,,,,,,Grinder Model,p100 hu,text
meta,,,,,,,,,Grinder Setting,7.5,text
meta,,,,,,,,,Weight,46.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1a29be3c-4259-4b41-ab58-9abda4b3fefd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.013,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.216,0.57,0.0,4.0,0.0,,91.66,84.78,,,Visualizer
moment,0.441,0.58,0.0,4.6,0.0,,91.06,85.09,,,Visualizer
moment,0.621,0.86,0.0,5.48,0.0,,90.63,85.09,,,Visualizer
moment,0.847,1.18,0.0,6.32,0.0,,90.66,85.17,,,Visualizer
moment,1.026,1.26,0.0,6.95,0.0,,90.7,85.5,,,Visualizer
moment,1.251,1.18,0.0,7.49,0.0,,90.73,85.76,,,Visualizer
moment,1.476,1.21,0.0,7.91,0.0,,90.8,86.15,,,Visualizer
moment,1.663,1.27,0.0,8.25,0.0,,90.63,86.62,,,Visualizer
moment,1.882,1.2,0.0,8.56,0.0,,90.33,87.01,,,Visualizer
moment,2.106,1.18,0.0,8.7,0.0,,90.03,87.48,,,Visualizer
moment,2.297,1.19,0.0,8.8,0.0,,89.57,87.87,,,Visualizer
moment,2.52,1.22,0.0,8.9,0.0,,89.24,88.16,,,Visualizer
moment,2.694,1.25,0.0,9.02,0.0,,88.71,88.4,,,Visualizer
moment,2.921,1.32,0.0,9.03,0.0,,88.29,88.56,,,Visualizer
moment,3.143,1.36,0.0,9.07,0.0,,87.83,88.72,,,Visualizer
moment,3.323,1.44,0.0,9.1,0.0,,87.27,88.75,,,Visualizer
moment,3.552,1.55,0.0,9.05,0.0,,86.82,88.76,,,Visualizer
moment,3.726,1.66,0.0,9.02,0.0,,86.49,88.73,,,Visualizer
moment,3.967,1.83,0.0,9.01,0.0,,85.84,88.67,,,Visualizer
moment,4.18,2.12,0.0,8.88,0.0,,85.48,88.62,,,Visualizer
moment,4.356,2.5,0.0,8.78,0.0,,84.96,88.5,,,Visualizer
moment,4.586,3.03,0.0,8.44,0.0,,84.61,88.41,,,Visualizer
moment,4.808,3.62,0.0,7.99,0.0,,84.22,88.3,,,Visualizer
moment,4.989,4.36,0.1,7.61,0.1,,83.96,88.2,,,Visualizer
moment,5.222,5.23,0.1,6.73,0.1,,83.9,88.06,,,Visualizer
moment,5.437,5.91,0.2,5.72,0.19,,83.68,88.03,,,Visualizer
moment,5.617,6.39,0.3,4.72,0.29,,83.52,87.95,,,Visualizer
moment,5.844,6.64,0.4,3.84,0.38,,83.39,87.83,,,Visualizer
moment,6.032,6.7,0.7,3.05,0.57,,83.32,87.87,,,Visualizer
moment,6.251,6.62,0.7,2.38,0.57,,83.23,87.88,,,Visualizer
moment,6.52,6.43,0.6,1.94,0.38,,83.36,87.87,,,Visualizer
moment,6.652,6.47,0.6,1.52,0.38,,83.23,87.83,,,Visualizer
moment,6.881,6.35,0.6,1.18,0.38,,83.32,87.85,,,Visualizer
moment,7.103,6.2,0.9,0.92,0.19,,83.45,87.8,,,Visualizer
moment,7.283,6.09,1.0,0.72,0.29,,83.39,87.73,,,Visualizer
moment,7.507,5.98,1.2,0.56,0.57,,83.55,87.77,,,Visualizer
moment,7.78,5.87,1.3,0.43,0.67,,83.58,87.79,,,Visualizer
moment,7.912,5.76,1.3,0.34,0.48,,83.68,87.79,,,Visualizer
moment,8.14,5.65,1.3,0.26,0.38,,83.84,87.75,,,Visualizer
moment,8.321,5.56,1.3,0.2,0.29,,83.74,87.78,,,Visualizer
moment,8.55,5.46,1.3,0.16,0.1,,83.9,87.8,,,Visualizer
moment,8.767,5.36,1.3,0.12,0.0,,83.84,87.74,,,Visualizer
moment,8.961,5.26,1.5,0.1,0.19,,83.93,87.72,,,Visualizer
moment,9.173,5.17,1.5,0.07,0.19,,84.0,87.7,,,Visualizer
moment,9.353,5.08,1.5,0.06,0.19,,83.93,87.71,,,Visualizer
moment,9.582,4.98,1.5,0.05,0.19,,84.09,87.65,,,Visualizer
moment,9.816,4.89,1.6,0.04,0.29,,84.03,87.66,,,Visualizer
moment,9.982,4.81,1.7,0.03,0.19,,84.03,87.64,,,Visualizer
moment,10.301,4.72,1.7,0.02,0.1,,84.16,87.6,,,Visualizer
moment,10.437,4.63,1.9,0.02,0.38,,84.16,87.62,,,Visualizer
moment,10.621,4.54,1.9,0.01,0.38,,84.09,87.57,,,Visualizer
moment,10.843,4.45,2.2,0.01,0.57,,84.16,87.57,,,Visualizer
moment,11.016,4.36,2.2,0.01,0.48,,84.16,87.56,,,Visualizer
moment,11.242,4.26,2.3,0.01,0.57,,84.29,87.54,,,Visualizer
moment,11.469,4.17,2.3,0.0,0.38,,84.29,87.5,,,Visualizer
moment,11.652,4.09,2.3,0.0,0.38,,84.29,87.51,,,Visualizer
moment,11.872,4.0,2.3,0.0,0.19,,84.42,87.4,,,Visualizer
moment,12.106,3.91,2.6,0.0,0.38,,84.42,87.48,,,Visualizer
moment,12.285,3.81,2.7,0.0,0.38,,84.48,87.54,,,Visualizer
moment,12.504,3.73,2.7,0.0,0.38,,84.48,87.46,,,Visualizer
moment,12.729,3.63,2.7,0.0,0.38,,84.45,87.41,,,Visualizer
moment,12.907,3.55,3.0,0.0,0.57,,84.58,87.4,,,Visualizer
moment,13.131,3.45,3.0,0.0,0.57,,84.61,87.35,,,Visualizer
moment,13.33,3.37,3.2,0.0,0.48,,84.74,87.38,,,Visualizer
moment,13.539,3.28,3.4,0.0,0.67,,84.74,87.32,,,Visualizer
moment,13.799,3.18,3.4,0.0,0.67,,84.74,87.32,,,Visualizer
moment,13.943,3.08,3.4,0.0,0.38,,84.8,87.36,,,Visualizer
moment,14.166,2.99,3.4,0.0,0.29,,84.87,87.29,,,Visualizer
moment,14.391,2.9,3.4,0.0,0.19,,84.9,87.34,,,Visualizer
moment,14.572,2.81,3.8,0.0,0.38,,84.93,87.28,,,Visualizer
moment,14.796,2.72,3.8,0.0,0.38,,85.03,87.22,,,Visualizer
moment,14.976,2.64,4.2,0.0,0.76,,85.1,87.17,,,Visualizer
moment,15.201,2.55,4.3,0.0,0.86,,85.16,87.24,,,Visualizer
moment,15.426,2.46,4.3,0.0,0.86,,85.19,87.18,,,Visualizer
moment,15.606,2.37,4.4,0.0,0.57,,85.23,87.18,,,Visualizer
moment,15.831,2.3,4.6,0.0,0.76,,85.32,87.2,,,Visualizer
moment,16.057,2.21,4.8,0.07,0.86,,85.48,87.25,,,Visualizer
moment,16.236,2.26,4.9,0.58,0.57,,85.55,87.18,,,Visualizer
moment,16.466,2.62,4.9,1.22,0.57,,85.32,87.15,,,Visualizer
moment,16.641,3.07,5.4,1.77,0.76,,84.77,87.15,,,Visualizer
moment,16.867,3.58,5.4,2.16,0.76,,84.22,87.25,,,Visualizer
moment,17.092,4.05,5.7,2.39,0.86,,83.58,87.34,,,Visualizer
moment,17.272,4.48,6.0,2.51,1.05,,82.97,87.49,,,Visualizer
moment,17.497,4.9,6.4,2.46,1.43,,82.55,87.58,,,Visualizer
moment,17.722,5.05,6.6,2.39,1.15,,82.39,87.61,,,Visualizer
moment,17.902,5.19,7.1,2.32,1.62,,82.36,87.63,,,Visualizer
moment,18.126,5.29,7.3,2.23,1.53,,82.33,87.55,,,Visualizer
moment,18.309,5.32,8.0,2.17,1.91,,82.52,87.55,,,Visualizer
moment,18.541,5.32,8.6,2.13,2.1,,82.71,87.61,,,Visualizer
moment,18.76,5.27,8.7,2.11,2.01,,82.97,87.48,,,Visualizer
moment,18.94,5.25,9.6,2.1,2.39,,83.23,87.56,,,Visualizer
moment,19.161,5.22,9.8,2.12,2.39,,83.48,87.55,,,Visualizer
moment,19.386,5.17,10.6,2.14,2.49,,83.8,87.55,,,Visualizer
moment,19.568,5.15,11.3,2.15,2.58,,84.19,87.64,,,Visualizer
moment,19.793,5.1,11.5,2.21,2.68,,84.45,87.56,,,Visualizer
moment,19.976,5.02,12.5,2.26,2.77,,84.9,87.6,,,Visualizer
