information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-11-02T20:51:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8e16a5a0-36aa-4caa-a7c2-42eda916c6b5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.224,0.24,0.0,3.9,0.0,,200.46,196.83,,,Visualizer
moment,0.449,0.3,0.0,4.56,0.0,,200.22,197.03,,,Visualizer
moment,0.674,0.38,0.0,5.56,0.0,,195.09,197.19,,,Visualizer
moment,0.854,0.5,0.0,6.22,0.0,,193.01,197.22,,,Visualizer
moment,1.079,0.51,0.0,6.71,0.0,,193.78,197.24,,,Visualizer
moment,1.304,0.75,0.0,7.07,0.0,,194.56,197.12,,,Visualizer
moment,1.484,0.89,0.0,7.35,0.0,,195.21,196.9,,,Visualizer
moment,1.709,0.87,0.0,7.55,0.0,,196.71,196.65,,,Visualizer
moment,1.934,0.91,0.0,7.72,0.0,,198.04,196.47,,,Visualizer
moment,2.114,0.94,0.0,7.78,0.0,,198.88,196.41,,,Visualizer
moment,2.384,0.95,0.0,7.92,0.0,,199.43,196.46,,,Visualizer
moment,2.564,0.93,0.0,7.96,0.0,,200.03,196.85,,,Visualizer
moment,2.743,0.92,0.0,7.94,0.0,,199.85,197.12,,,Visualizer
moment,2.969,0.97,0.0,7.94,0.0,,199.73,197.53,,,Visualizer
moment,3.194,1.02,0.0,7.97,0.0,,199.13,197.9,,,Visualizer
moment,3.374,1.12,0.0,7.99,0.0,,199.06,198.19,,,Visualizer
moment,3.599,1.2,0.0,8.0,0.0,,199.06,198.24,,,Visualizer
moment,3.824,1.31,0.0,7.98,0.0,,198.82,198.43,,,Visualizer
moment,4.004,1.48,0.0,7.96,0.0,,198.52,198.37,,,Visualizer
moment,4.184,1.67,0.0,7.93,0.0,,198.52,198.38,,,Visualizer
moment,4.409,1.89,0.0,7.89,0.0,,198.28,198.6,,,Visualizer
moment,4.633,2.12,0.0,7.89,0.0,,198.04,198.6,,,Visualizer
moment,4.859,2.38,0.0,7.88,0.0,,198.1,198.38,,,Visualizer
moment,5.039,2.7,0.0,7.68,0.0,,198.46,198.45,,,Visualizer
moment,5.264,3.02,0.0,7.37,0.0,,198.46,198.52,,,Visualizer
moment,5.489,3.36,0.0,6.83,0.0,,198.28,198.46,,,Visualizer
moment,5.759,3.6,0.0,6.18,0.0,,197.49,198.43,,,Visualizer
moment,5.849,3.69,0.0,5.49,0.0,,196.83,198.41,,,Visualizer
moment,6.074,3.68,0.0,4.77,0.0,,195.57,198.32,,,Visualizer
moment,6.343,3.64,0.0,4.08,0.0,,194.44,198.46,,,Visualizer
moment,6.479,3.55,0.0,3.53,0.0,,193.36,198.46,,,Visualizer
moment,6.704,3.45,0.0,3.1,0.0,,192.59,198.42,,,Visualizer
moment,6.929,3.39,0.0,2.75,0.0,,191.7,198.27,,,Visualizer
moment,7.154,3.37,0.41,2.42,0.43,,191.17,198.41,,,Visualizer
moment,7.379,3.35,0.87,2.26,0.92,,190.17,198.37,,,Visualizer
moment,7.514,3.45,1.29,2.07,1.37,,189.28,198.21,,,Visualizer
moment,7.739,3.44,1.37,1.92,1.45,,188.81,198.17,,,Visualizer
moment,8.009,3.45,1.93,1.8,1.83,,188.28,198.25,,,Visualizer
moment,8.19,3.46,2.19,1.74,1.57,,187.4,198.02,,,Visualizer
moment,8.369,3.47,2.62,1.6,1.51,,187.05,197.9,,,Visualizer
moment,8.594,3.45,2.98,1.51,1.71,,186.47,197.97,,,Visualizer
moment,8.818,3.43,3.11,1.45,1.44,,186.12,197.93,,,Visualizer
moment,8.999,3.41,3.54,1.41,1.57,,185.77,197.71,,,Visualizer
moment,9.179,3.4,3.62,1.33,1.51,,185.41,197.63,,,Visualizer
moment,9.404,3.36,3.94,1.26,1.43,,185.18,197.53,,,Visualizer
moment,9.629,3.34,4.48,1.23,1.59,,184.95,197.43,,,Visualizer
moment,9.808,3.32,4.78,1.17,1.77,,184.66,197.4,,,Visualizer
moment,10.034,3.27,5.02,1.1,1.57,,184.83,197.3,,,Visualizer
moment,10.258,3.2,5.32,1.08,1.46,,184.72,197.14,,,Visualizer
moment,10.484,3.2,5.56,1.0,1.35,,184.54,197.08,,,Visualizer
moment,10.663,3.19,5.91,0.97,1.2,,184.42,197.07,,,Visualizer
moment,10.934,3.14,6.03,0.93,1.19,,184.42,196.9,,,Visualizer
moment,11.068,3.09,6.33,0.92,1.2,,184.66,196.71,,,Visualizer
moment,11.293,3.05,6.46,0.93,1.09,,184.66,196.58,,,Visualizer
moment,11.474,3.02,6.76,0.88,1.17,,184.6,196.7,,,Visualizer
moment,11.743,2.95,6.82,0.91,0.96,,184.66,196.5,,,Visualizer
moment,11.923,2.99,7.01,0.86,0.83,,184.83,196.42,,,Visualizer
moment,12.193,2.94,7.16,0.75,0.88,,184.95,196.36,,,Visualizer
moment,12.373,2.86,7.55,0.8,1.0,,184.95,196.26,,,Visualizer
moment,12.556,2.85,7.59,0.75,0.85,,184.95,196.14,,,Visualizer
moment,12.779,2.77,7.84,0.81,0.91,,184.83,196.16,,,Visualizer
moment,13.048,2.86,8.17,0.69,1.07,,185.18,196.15,,,Visualizer
moment,13.138,2.69,8.23,0.74,0.72,,185.01,196.07,,,Visualizer
moment,13.363,2.75,8.25,0.74,0.74,,185.07,195.96,,,Visualizer
moment,13.634,2.78,8.52,0.8,0.98,,185.01,195.88,,,Visualizer
moment,13.813,2.89,8.76,0.82,0.76,,184.95,195.95,,,Visualizer
moment,14.038,2.96,8.79,0.97,0.66,,184.89,195.74,,,Visualizer
moment,14.218,3.1,8.98,1.05,0.77,,184.6,195.81,,,Visualizer
moment,14.443,3.26,9.1,1.17,0.61,,184.25,195.77,,,Visualizer
moment,14.625,3.49,9.33,1.2,0.83,,184.08,195.7,,,Visualizer
moment,14.848,3.64,9.46,1.33,0.74,,183.67,195.72,,,Visualizer
moment,15.028,3.86,9.57,1.46,0.8,,183.32,195.44,,,Visualizer
moment,15.298,4.12,9.64,1.53,0.7,,183.14,195.39,,,Visualizer
moment,15.478,4.34,9.88,1.6,0.83,,182.91,195.25,,,Visualizer
moment,15.659,4.6,10.16,1.71,0.88,,182.68,195.24,,,Visualizer
moment,15.887,4.87,10.41,1.74,1.01,,182.86,195.12,,,Visualizer
moment,16.063,5.1,10.7,1.79,1.19,,182.68,195.0,,,Visualizer
moment,16.289,5.37,10.93,1.84,1.15,,182.97,194.8,,,Visualizer
moment,16.558,5.63,11.19,1.93,1.25,,183.38,194.72,,,Visualizer
moment,16.693,5.95,11.66,1.91,1.32,,183.78,194.55,,,Visualizer
moment,16.918,6.15,11.76,1.99,1.41,,184.14,194.38,,,Visualizer
moment,17.188,6.48,12.24,2.03,1.48,,184.83,194.11,,,Visualizer
moment,17.345,6.74,12.58,2.02,1.47,,185.48,194.01,,,Visualizer
moment,17.55,6.96,12.93,2.03,1.53,,186.0,193.77,,,Visualizer
moment,17.728,7.33,13.27,2.02,1.6,,186.47,193.64,,,Visualizer
moment,17.998,7.61,13.42,2.01,1.62,,187.0,193.47,,,Visualizer
moment,18.178,7.86,13.96,1.98,1.64,,187.4,193.39,,,Visualizer
moment,18.358,8.17,14.35,1.94,2.02,,187.58,193.26,,,Visualizer
moment,18.628,8.41,15.01,1.95,2.2,,187.7,192.88,,,Visualizer
moment,18.808,8.69,15.48,1.94,2.34,,187.93,192.82,,,Visualizer
moment,18.988,8.87,16.01,1.87,2.32,,187.76,192.76,,,Visualizer
moment,19.258,8.91,16.27,1.86,2.45,,187.93,192.68,,,Visualizer
moment,19.438,9.18,17.04,1.81,2.37,,187.81,192.61,,,Visualizer
moment,19.619,9.31,17.45,1.82,2.34,,188.05,192.62,,,Visualizer
moment,19.843,9.54,17.82,1.77,2.31,,187.81,192.54,,,Visualizer
moment,20.068,9.62,18.31,1.71,2.44,,187.93,192.39,,,Visualizer
moment,20.248,9.63,18.92,1.69,2.3,,187.7,192.33,,,Visualizer
moment,20.473,9.61,19.27,1.67,2.15,,187.64,192.28,,,Visualizer
moment,20.653,9.64,19.62,1.59,2.07,,187.64,192.21,,,Visualizer
moment,20.878,9.52,20.05,1.59,2.14,,187.76,192.14,,,Visualizer
moment,21.061,9.59,20.72,1.55,2.12,,187.88,192.0,,,Visualizer
moment,21.283,9.6,21.1,1.5,2.31,,187.76,191.93,,,Visualizer
moment,21.508,9.67,21.45,1.48,2.31,,187.64,192.02,,,Visualizer
moment,21.688,9.63,22.07,1.5,2.59,,187.7,191.87,,,Visualizer
moment,21.913,9.68,22.66,1.45,2.49,,187.7,191.81,,,Visualizer
moment,22.183,9.64,23.13,1.42,2.55,,187.76,191.75,,,Visualizer
moment,22.318,9.57,23.8,1.48,2.49,,187.7,191.64,,,Visualizer
moment,22.543,9.61,23.92,1.43,2.32,,187.58,191.57,,,Visualizer
moment,22.723,9.62,24.56,1.4,2.22,,187.64,191.57,,,Visualizer
moment,22.993,9.59,24.7,1.46,2.16,,187.46,191.58,,,Visualizer
moment,23.173,9.75,25.61,1.35,2.16,,187.64,191.56,,,Visualizer
moment,23.353,9.35,25.83,1.43,2.15,,187.46,191.36,,,Visualizer
moment,23.578,9.69,26.38,1.36,2.1,,187.81,191.33,,,Visualizer
moment,23.803,9.57,26.8,1.34,2.22,,187.93,191.35,,,Visualizer
moment,23.983,9.59,27.13,1.42,2.09,,187.88,191.35,,,Visualizer
moment,24.253,9.67,27.37,1.36,2.08,,188.23,191.27,,,Visualizer
moment,24.388,9.64,28.19,1.38,2.34,,188.52,191.21,,,Visualizer
moment,24.613,9.64,28.61,1.44,2.36,,188.75,191.11,,,Visualizer
moment,24.838,9.66,28.96,1.38,2.29,,189.16,191.12,,,Visualizer
moment,25.063,9.65,29.51,1.37,2.27,,189.35,191.04,,,Visualizer
moment,25.243,9.59,29.84,1.42,1.98,,189.58,190.99,,,Visualizer
moment,25.468,9.71,30.18,1.33,1.91,,189.99,190.98,,,Visualizer
moment,25.648,9.55,30.64,1.37,1.96,,189.99,190.87,,,Visualizer
moment,25.873,9.64,31.01,1.42,2.03,,190.29,190.86,,,Visualizer
moment,26.057,9.69,31.33,1.37,1.93,,190.4,190.77,,,Visualizer
moment,26.278,9.68,31.98,1.35,2.11,,190.4,190.77,,,Visualizer
moment,26.503,9.61,32.35,1.38,2.09,,190.76,190.72,,,Visualizer
moment,26.683,9.69,32.94,1.34,2.04,,190.76,190.77,,,Visualizer
moment,26.907,9.81,33.11,1.27,1.98,,190.87,190.67,,,Visualizer
moment,27.133,9.54,33.68,1.33,1.99,,190.81,190.56,,,Visualizer
