information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-09-17T02:24:08Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2d598e0f-752e-4571-af1d-0e636d212e1d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,0.14,0.0,2.83,0.0,,89.47,86.25,,,Visualizer
moment,0.266,0.13,0.0,3.62,0.0,,89.5,86.43,,,Visualizer
moment,0.541,0.16,0.0,4.49,0.0,,85.54,86.62,,,Visualizer
moment,0.762,0.32,0.0,5.21,0.0,,83.08,86.58,,,Visualizer
moment,1.033,0.4,0.0,5.74,0.0,,84.76,86.52,,,Visualizer
moment,1.261,0.34,0.0,5.92,0.0,,86.06,86.59,,,Visualizer
moment,1.528,0.36,0.0,6.22,0.0,,87.07,86.6,,,Visualizer
moment,1.799,0.46,0.0,6.56,0.0,,87.5,86.71,,,Visualizer
moment,2.022,0.59,0.0,6.9,0.0,,87.3,86.7,,,Visualizer
moment,2.293,0.68,0.0,7.23,0.0,,86.51,86.77,,,Visualizer
moment,2.568,0.69,0.0,7.41,0.0,,86.06,86.9,,,Visualizer
moment,2.788,0.64,0.0,7.49,0.0,,85.47,86.91,,,Visualizer
moment,3.01,0.64,0.0,7.6,0.0,,85.25,87.01,,,Visualizer
moment,3.285,0.67,0.0,7.7,0.0,,85.18,87.02,,,Visualizer
moment,3.507,0.68,0.0,7.78,0.0,,84.98,87.09,,,Visualizer
moment,3.823,0.73,0.0,7.81,0.0,,84.95,87.1,,,Visualizer
moment,4.069,0.81,0.0,7.81,0.0,,84.69,87.13,,,Visualizer
moment,4.277,0.93,0.0,7.65,0.0,,84.66,87.16,,,Visualizer
moment,4.543,0.89,0.0,7.1,0.0,,84.63,87.22,,,Visualizer
moment,4.767,0.85,0.0,6.37,0.0,,84.69,87.2,,,Visualizer
moment,5.129,0.85,0.0,5.62,0.0,,84.69,87.18,,,Visualizer
moment,5.262,0.86,0.0,4.94,0.0,,84.69,87.29,,,Visualizer
moment,5.54,0.87,0.0,4.33,0.0,,84.63,87.3,,,Visualizer
moment,5.762,0.86,0.0,3.86,0.0,,84.6,87.25,,,Visualizer
moment,6.028,0.86,0.0,3.44,0.0,,84.4,87.22,,,Visualizer
moment,6.389,0.91,0.0,3.12,0.0,,84.27,87.2,,,Visualizer
moment,6.524,0.93,0.0,2.86,0.0,,84.37,87.27,,,Visualizer
moment,6.789,0.96,0.0,2.66,0.0,,84.14,87.26,,,Visualizer
moment,7.016,0.98,0.0,2.5,0.0,,84.08,87.23,,,Visualizer
moment,7.284,1.05,0.0,2.38,0.0,,84.08,87.2,,,Visualizer
moment,7.509,1.16,0.0,2.39,0.0,,83.82,87.29,,,Visualizer
moment,7.782,1.22,0.0,2.34,0.0,,83.82,87.23,,,Visualizer
moment,8.004,1.23,0.0,2.28,0.0,,83.62,87.24,,,Visualizer
moment,8.276,1.25,0.0,2.22,0.0,,83.72,87.31,,,Visualizer
