information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-27T06:33:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4cb7af82-9a66-4ab9-bba5-17dbd64f67f0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.302,0.68,0.0,3.97,0.0,,84.72,86.99,,,Visualizer
moment,0.551,0.63,0.0,3.97,0.0,,80.71,87.13,,,Visualizer
moment,0.817,0.66,0.0,4.01,0.0,,80.64,87.11,,,Visualizer
moment,1.057,0.72,0.0,4.0,0.0,,81.73,87.14,,,Visualizer
moment,1.302,0.72,0.0,3.98,0.0,,83.11,87.11,,,Visualizer
moment,1.556,0.63,0.0,3.98,0.0,,84.37,87.22,,,Visualizer
moment,1.794,0.6,0.0,3.98,0.0,,85.37,87.14,,,Visualizer
moment,2.048,0.62,0.0,3.98,0.0,,86.27,87.03,,,Visualizer
moment,2.302,0.65,0.0,4.01,0.0,,86.96,87.03,,,Visualizer
moment,2.545,0.63,0.0,4.03,0.0,,87.71,86.94,,,Visualizer
moment,2.799,0.72,0.0,4.01,0.0,,88.2,87.0,,,Visualizer
moment,3.046,0.7,0.0,4.03,0.0,,88.69,87.01,,,Visualizer
moment,3.3,0.73,0.0,4.03,0.0,,88.92,86.93,,,Visualizer
moment,3.545,0.78,0.0,4.02,0.0,,89.34,87.02,,,Visualizer
moment,3.799,0.74,0.0,4.01,0.0,,89.71,87.11,,,Visualizer
moment,4.05,0.69,0.0,3.98,0.0,,89.87,87.14,,,Visualizer
moment,4.302,0.79,0.0,4.02,0.0,,90.2,87.26,,,Visualizer
moment,4.546,0.86,0.0,4.02,0.0,,90.5,87.37,,,Visualizer
moment,4.795,0.89,0.0,4.05,0.0,,90.66,87.45,,,Visualizer
moment,5.051,0.99,0.0,4.05,0.0,,90.89,87.45,,,Visualizer
moment,5.295,1.01,0.0,4.08,0.0,,90.89,87.5,,,Visualizer
moment,5.602,1.05,0.0,4.08,0.0,,91.09,87.61,,,Visualizer
moment,5.795,1.1,0.0,4.06,0.0,,91.06,87.7,,,Visualizer
moment,6.054,1.13,0.0,4.06,0.0,,91.2,87.76,,,Visualizer
moment,6.295,1.21,0.0,4.05,0.0,,91.16,87.83,,,Visualizer
moment,6.55,1.28,0.0,4.05,0.0,,91.06,87.84,,,Visualizer
moment,6.801,1.32,0.0,4.03,0.0,,90.83,87.84,,,Visualizer
moment,7.054,1.36,0.0,4.03,0.0,,90.63,87.9,,,Visualizer
moment,7.295,1.41,0.0,4.01,0.0,,90.5,88.01,,,Visualizer
moment,7.552,1.45,0.0,4.03,0.0,,90.13,88.14,,,Visualizer
moment,7.805,1.49,0.0,4.07,0.0,,89.84,88.24,,,Visualizer
moment,8.057,1.53,0.0,4.05,0.0,,89.51,88.39,,,Visualizer
moment,8.301,1.64,0.0,4.07,0.0,,89.08,88.43,,,Visualizer
moment,8.551,1.77,0.0,4.09,0.0,,88.65,88.62,,,Visualizer
moment,8.801,1.93,0.0,4.03,0.0,,88.33,88.66,,,Visualizer
moment,9.047,2.08,0.0,4.06,0.0,,88.2,88.62,,,Visualizer
