information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-29T09:54:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,Fuglen,text
meta,,,,,,,,,Beans,"Guatemala, Bourbon, Caturra, Catuai, washed",text
meta,,,,,,,,,Description,"Green mango, hazelnut, honeycomb",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Niche Duo,text
meta,,,,,,,,,Grinder Model,Niche Duo,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/252ae3ce-551c-4364-bd56-d14ac25989ba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.008,0.46,-307.04,4.08,0.0,,87.82,85.37,,,Visualizer
moment,0.261,0.5,-307.04,4.54,0.0,,87.13,85.66,,,Visualizer
moment,0.486,0.75,-307.04,5.07,0.0,,87.13,85.7,,,Visualizer
moment,0.752,0.78,-307.04,5.45,0.0,,86.9,85.66,,,Visualizer
moment,1.011,0.71,-307.04,5.71,0.0,,86.48,85.81,,,Visualizer
moment,1.274,0.68,-307.04,5.98,0.0,,86.02,85.92,,,Visualizer
moment,1.499,0.7,-307.04,6.14,0.0,,85.73,85.83,,,Visualizer
moment,1.761,0.74,-307.04,6.28,0.0,,85.63,85.94,,,Visualizer
moment,2.024,0.81,-307.04,6.45,0.0,,85.76,86.0,,,Visualizer
moment,2.249,0.92,-307.04,6.52,0.0,,85.99,85.99,,,Visualizer
moment,2.511,1.0,-307.04,6.56,0.0,,86.05,86.0,,,Visualizer
moment,2.773,1.16,-307.04,6.63,0.0,,86.28,86.06,,,Visualizer
moment,2.999,1.24,-307.04,6.64,0.0,,86.44,86.13,,,Visualizer
moment,3.337,1.42,-307.04,6.68,0.0,,86.51,86.17,,,Visualizer
moment,3.523,1.54,-307.04,6.64,0.0,,86.67,86.19,,,Visualizer
moment,3.75,1.7,-307.04,6.65,0.0,,86.7,86.3,,,Visualizer
moment,4.011,1.87,-307.04,6.62,0.0,,86.8,86.4,,,Visualizer
moment,4.277,2.1,-307.04,6.58,0.0,,87.0,86.41,,,Visualizer
moment,4.501,2.55,-307.04,6.52,0.0,,86.9,86.39,,,Visualizer
moment,4.761,3.51,-307.04,6.43,0.0,,86.93,86.49,,,Visualizer
moment,5.023,5.04,-307.04,6.1,0.0,,86.96,86.54,,,Visualizer
moment,5.286,6.75,-307.04,5.44,0.0,,86.8,86.57,,,Visualizer
moment,5.514,8.03,-307.04,4.66,0.0,,86.74,86.68,,,Visualizer
moment,5.773,8.58,-307.04,3.86,0.0,,86.67,86.61,,,Visualizer
moment,5.998,8.36,-307.04,3.09,0.0,,86.64,86.61,,,Visualizer
moment,6.261,7.53,-307.04,2.46,0.0,,86.54,86.68,,,Visualizer
moment,6.524,6.81,-307.04,1.94,0.0,,86.51,86.55,,,Visualizer
moment,6.75,6.35,-307.04,1.6,0.0,,86.48,86.56,,,Visualizer
moment,7.011,5.93,-307.04,1.25,0.0,,86.41,86.63,,,Visualizer
moment,7.273,5.3,-307.04,0.98,0.0,,86.41,86.55,,,Visualizer
moment,7.498,4.75,-307.04,0.76,0.0,,86.44,86.51,,,Visualizer
moment,7.761,4.3,-307.04,0.59,0.0,,86.41,86.48,,,Visualizer
moment,8.061,3.9,-307.04,0.46,0.0,,86.38,86.43,,,Visualizer
moment,8.248,3.55,-307.04,0.36,0.0,,86.34,86.37,,,Visualizer
moment,8.512,3.23,-307.04,0.28,0.0,,86.28,86.45,,,Visualizer
moment,8.773,2.96,-307.04,0.22,0.0,,86.25,86.42,,,Visualizer
moment,8.999,2.73,-307.04,0.17,0.0,,86.34,86.25,,,Visualizer
moment,9.261,2.52,-307.04,0.13,0.0,,86.41,86.26,,,Visualizer
moment,9.523,2.34,-307.04,0.1,0.0,,86.28,86.3,,,Visualizer
moment,9.862,2.18,-307.04,0.14,0.0,,86.31,86.29,,,Visualizer
moment,10.011,2.19,-307.04,0.38,0.0,,86.34,86.31,,,Visualizer
moment,10.274,2.52,-307.04,0.65,0.0,,86.12,86.29,,,Visualizer
moment,10.499,2.91,-307.04,0.98,0.0,,85.46,86.26,,,Visualizer
moment,10.761,3.38,-307.04,1.15,0.0,,84.69,86.18,,,Visualizer
moment,11.023,3.82,-307.04,1.31,0.0,,83.94,86.18,,,Visualizer
moment,11.249,4.24,-307.04,1.42,0.0,,83.13,86.25,,,Visualizer
moment,11.518,4.54,-307.04,1.52,0.0,,82.62,86.23,,,Visualizer
moment,11.774,4.77,-307.04,1.56,0.0,,82.2,86.18,,,Visualizer
moment,11.998,4.95,-307.04,1.61,0.0,,81.94,86.19,,,Visualizer
moment,12.261,5.12,-307.04,1.64,0.0,,81.62,86.19,,,Visualizer
moment,12.523,5.16,-307.04,1.7,0.0,,81.36,86.15,,,Visualizer
moment,12.749,5.27,-307.04,1.71,0.0,,81.33,86.06,,,Visualizer
moment,13.011,5.34,-307.04,1.7,0.0,,81.27,85.97,,,Visualizer
moment,13.273,5.34,-307.04,1.77,0.0,,81.2,85.9,,,Visualizer
moment,13.498,5.36,-307.04,1.83,0.0,,81.27,85.75,,,Visualizer
moment,13.761,5.39,-307.04,1.94,0.0,,81.23,85.76,,,Visualizer
moment,14.024,5.45,-307.04,2.0,0.0,,81.17,85.65,,,Visualizer
moment,14.249,5.38,-307.04,2.03,0.0,,81.17,85.52,,,Visualizer
moment,14.519,5.36,-307.04,2.13,0.0,,81.01,85.41,,,Visualizer
moment,14.774,5.37,-307.04,2.2,0.0,,81.01,85.28,,,Visualizer
moment,15.074,5.34,-307.04,2.21,0.0,,80.94,85.26,,,Visualizer
moment,15.261,5.31,-307.04,2.26,0.0,,80.85,85.13,,,Visualizer
moment,15.524,5.27,-307.04,2.36,0.0,,80.78,85.11,,,Visualizer
moment,15.749,5.27,-307.04,2.41,0.0,,80.69,84.97,,,Visualizer
moment,16.011,5.23,-307.04,2.5,0.0,,80.69,84.9,,,Visualizer
moment,16.312,5.19,-307.04,2.57,0.0,,80.56,84.84,,,Visualizer
moment,16.499,5.17,-307.04,2.65,0.0,,80.46,84.74,,,Visualizer
moment,16.761,5.12,-307.04,2.7,0.0,,80.33,84.67,,,Visualizer
moment,17.024,5.07,-307.04,2.74,0.0,,80.23,84.54,,,Visualizer
moment,17.249,5.01,-307.04,2.81,0.0,,80.01,84.4,,,Visualizer
moment,17.519,4.98,-307.04,2.84,0.0,,79.95,84.32,,,Visualizer
moment,17.774,4.93,-307.04,2.88,0.0,,79.82,84.19,,,Visualizer
moment,17.998,4.87,-307.04,2.9,0.0,,79.85,84.14,,,Visualizer
moment,18.261,4.83,-307.04,2.94,0.0,,79.82,84.02,,,Visualizer
moment,18.524,4.8,-307.04,2.98,0.0,,79.82,83.94,,,Visualizer
moment,18.749,4.81,-307.04,2.92,0.0,,79.79,83.84,,,Visualizer
moment,19.011,4.72,-307.04,2.95,0.0,,79.72,83.72,,,Visualizer
moment,19.273,4.72,-307.04,2.9,0.0,,79.59,83.66,,,Visualizer
moment,19.499,4.68,-307.04,2.93,0.0,,79.5,83.5,,,Visualizer
moment,19.761,4.7,-307.04,2.93,0.0,,79.3,83.43,,,Visualizer
moment,20.031,4.71,-307.04,2.9,0.0,,79.14,83.41,,,Visualizer
moment,20.248,4.65,-307.04,2.93,0.0,,79.27,83.29,,,Visualizer
moment,20.554,4.68,-307.04,2.94,0.0,,79.14,83.18,,,Visualizer
moment,20.773,4.68,-307.04,2.95,0.0,,79.05,83.12,,,Visualizer
moment,20.998,4.66,-307.04,2.96,0.0,,78.89,83.04,,,Visualizer
moment,21.261,4.66,-307.04,2.94,0.0,,78.82,82.96,,,Visualizer
moment,21.561,4.63,-307.04,2.95,0.0,,78.82,82.83,,,Visualizer
moment,21.748,4.65,-307.04,2.96,0.0,,78.76,82.77,,,Visualizer
moment,22.011,4.62,-307.04,3.03,0.0,,78.82,82.68,,,Visualizer
moment,22.273,4.66,-307.04,3.03,0.0,,78.73,82.64,,,Visualizer
moment,22.502,4.64,-307.04,3.03,0.0,,78.63,82.57,,,Visualizer
moment,22.761,4.65,-307.04,3.01,0.0,,78.57,82.51,,,Visualizer
moment,23.028,4.59,-307.04,3.0,0.0,,78.47,82.41,,,Visualizer
moment,23.248,4.61,-307.04,3.01,0.0,,78.57,82.29,,,Visualizer
moment,23.511,4.6,-307.04,2.99,0.0,,78.44,82.2,,,Visualizer
moment,23.774,4.58,-307.04,2.97,0.0,,78.44,82.09,,,Visualizer
moment,23.998,4.57,-307.04,2.96,0.0,,78.47,82.04,,,Visualizer
moment,24.298,4.61,-307.04,2.92,0.0,,78.34,81.99,,,Visualizer
moment,24.523,4.6,-307.04,2.92,0.0,,78.34,81.88,,,Visualizer
moment,24.748,4.59,-307.04,2.96,0.0,,78.28,81.86,,,Visualizer
moment,25.011,4.64,-307.04,2.95,0.0,,78.21,81.84,,,Visualizer
moment,25.273,4.62,-307.04,2.96,0.0,,78.18,81.68,,,Visualizer
moment,25.536,4.66,-307.04,2.93,0.0,,78.12,81.55,,,Visualizer
moment,25.761,4.62,-307.04,2.95,0.0,,78.05,81.52,,,Visualizer
moment,26.027,4.61,-307.04,2.97,0.0,,78.12,81.47,,,Visualizer
moment,26.286,4.66,-307.04,2.96,0.0,,77.96,81.44,,,Visualizer
moment,26.511,4.62,-307.04,2.98,0.0,,78.02,81.33,,,Visualizer
moment,26.773,4.63,-307.04,2.97,0.0,,77.86,81.26,,,Visualizer
moment,26.998,4.63,-307.04,2.94,0.0,,77.93,81.22,,,Visualizer
moment,27.26,4.63,-307.04,2.95,0.0,,77.8,81.08,,,Visualizer
moment,27.523,4.62,-307.04,2.92,0.0,,77.8,81.09,,,Visualizer
moment,27.748,4.62,-307.04,2.94,0.0,,77.61,80.97,,,Visualizer
moment,28.015,4.64,-307.04,2.96,0.0,,77.61,80.82,,,Visualizer
moment,28.274,4.65,-307.04,2.94,0.0,,77.41,80.84,,,Visualizer
moment,28.498,4.62,-307.04,2.94,0.0,,77.41,80.81,,,Visualizer
moment,28.798,4.63,-307.04,2.96,0.0,,77.29,80.69,,,Visualizer
moment,29.023,4.66,-307.04,2.95,0.0,,77.29,80.6,,,Visualizer
moment,29.249,4.64,-307.04,2.97,0.0,,77.16,80.5,,,Visualizer
moment,29.511,4.64,-307.04,2.95,0.0,,77.12,80.4,,,Visualizer
moment,29.773,4.63,-307.04,2.93,0.0,,77.16,80.39,,,Visualizer
moment,29.998,4.62,-307.04,2.93,0.0,,77.06,80.35,,,Visualizer
moment,30.261,4.64,-307.04,2.94,0.0,,76.96,80.24,,,Visualizer
moment,30.523,4.65,-307.04,2.92,0.0,,77.06,80.17,,,Visualizer
moment,30.748,4.65,-307.04,2.9,0.0,,77.03,80.14,,,Visualizer
moment,31.018,4.61,-307.04,2.94,0.0,,77.03,80.08,,,Visualizer
moment,31.273,4.67,-307.04,2.95,0.0,,76.93,80.04,,,Visualizer
moment,31.498,4.68,-307.04,2.92,0.0,,76.93,79.97,,,Visualizer
moment,31.761,4.64,-307.04,2.93,0.0,,76.9,79.91,,,Visualizer
moment,32.061,4.65,-307.04,2.92,0.0,,76.87,79.78,,,Visualizer
moment,32.249,4.67,-307.04,2.92,0.0,,76.9,79.76,,,Visualizer
moment,32.51,4.65,-307.04,2.9,0.0,,76.74,79.68,,,Visualizer
moment,32.773,4.67,-307.04,2.95,0.0,,76.64,79.67,,,Visualizer
moment,33.035,4.71,-307.04,2.92,0.0,,76.64,79.57,,,Visualizer
moment,33.261,4.68,-307.04,2.93,0.0,,76.52,79.51,,,Visualizer
moment,33.523,4.66,-307.04,2.89,0.0,,76.48,79.44,,,Visualizer
moment,33.786,4.65,-307.04,2.87,0.0,,76.48,79.44,,,Visualizer
moment,34.011,4.69,-307.04,2.86,0.0,,76.32,79.37,,,Visualizer
moment,34.273,4.66,-307.04,2.86,0.0,,76.32,79.32,,,Visualizer
