information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-08-13T14:40:39Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f780ee6c-9b6f-4495-a804-42bd972a134f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.226,0.09,0.0,1.73,0.0,,88.86,85.51,,,Visualizer
moment,0.453,0.09,0.0,2.56,0.0,,88.79,85.67,,,Visualizer
moment,0.629,0.09,0.0,3.9,0.0,,86.82,85.84,,,Visualizer
moment,0.854,0.11,0.0,5.13,0.0,,84.05,85.81,,,Visualizer
moment,1.08,0.11,0.0,5.99,0.0,,81.99,85.81,,,Visualizer
moment,1.306,0.12,0.0,6.7,0.0,,81.35,85.84,,,Visualizer
moment,1.485,0.15,0.0,7.28,0.0,,80.93,85.88,,,Visualizer
moment,1.712,0.22,0.0,7.72,0.0,,80.74,85.82,,,Visualizer
moment,1.892,0.42,0.0,7.97,0.0,,80.67,85.91,,,Visualizer
moment,2.114,0.59,0.0,8.21,0.0,,81.28,85.93,,,Visualizer
moment,2.34,0.67,0.0,8.27,0.0,,81.99,85.95,,,Visualizer
moment,2.519,0.69,0.0,8.34,0.0,,82.92,86.03,,,Visualizer
moment,2.745,0.71,0.0,8.46,0.0,,83.54,86.03,,,Visualizer
moment,2.974,0.74,0.0,8.46,0.0,,83.96,85.97,,,Visualizer
moment,3.153,0.76,0.0,8.45,0.0,,84.12,86.07,,,Visualizer
moment,3.377,0.77,0.0,8.54,0.0,,84.44,86.17,,,Visualizer
moment,3.555,0.83,0.0,8.51,0.0,,84.64,86.16,,,Visualizer
moment,3.779,0.9,0.0,8.48,0.0,,84.57,86.18,,,Visualizer
moment,4.004,0.95,0.0,8.5,0.0,,84.7,86.36,,,Visualizer
moment,4.185,1.04,0.0,8.46,0.0,,84.67,86.41,,,Visualizer
moment,4.414,1.16,0.0,8.38,0.0,,84.67,86.49,,,Visualizer
moment,4.636,1.31,0.0,8.39,0.0,,84.6,86.51,,,Visualizer
moment,4.815,1.52,0.0,8.27,0.0,,84.7,86.53,,,Visualizer
moment,5.04,1.79,0.0,8.13,0.0,,84.54,86.59,,,Visualizer
moment,5.219,2.15,0.0,7.82,0.0,,84.67,86.54,,,Visualizer
moment,5.442,2.52,0.0,7.22,0.0,,84.77,86.58,,,Visualizer
moment,5.672,2.79,0.0,6.4,0.0,,84.6,86.58,,,Visualizer
moment,5.854,2.99,0.0,5.56,0.0,,84.77,86.56,,,Visualizer
moment,6.073,3.14,0.0,4.72,0.0,,84.89,86.53,,,Visualizer
moment,6.3,3.22,0.0,3.92,0.0,,84.77,86.51,,,Visualizer
moment,6.479,3.23,0.0,3.22,0.0,,84.7,86.46,,,Visualizer
moment,6.705,3.21,0.0,2.63,0.0,,84.83,86.43,,,Visualizer
moment,6.884,3.2,0.0,2.09,0.0,,84.86,86.52,,,Visualizer
moment,7.114,3.16,0.0,1.74,0.0,,84.93,86.5,,,Visualizer
moment,7.335,3.12,0.0,1.43,0.0,,84.86,86.51,,,Visualizer
moment,7.514,3.09,0.0,1.17,0.0,,84.96,86.45,,,Visualizer
moment,7.74,3.09,0.0,1.03,0.0,,84.86,86.49,,,Visualizer
moment,7.965,3.12,0.0,0.81,0.0,,84.86,86.46,,,Visualizer
moment,8.145,3.03,0.0,0.68,0.0,,84.86,86.43,,,Visualizer
moment,8.37,3.01,0.1,0.61,0.1,,84.89,86.42,,,Visualizer
moment,8.55,3.07,0.1,0.5,0.1,,84.83,86.38,,,Visualizer
moment,8.773,3.03,0.1,0.48,0.1,,84.83,86.39,,,Visualizer
moment,8.997,3.07,0.1,0.38,0.1,,84.86,86.4,,,Visualizer
moment,9.177,2.99,0.1,0.39,0.1,,84.89,86.35,,,Visualizer
moment,9.405,3.04,0.1,0.34,0.0,,84.86,86.37,,,Visualizer
moment,9.636,3.04,0.1,0.27,0.0,,84.93,86.33,,,Visualizer
moment,9.815,2.97,0.1,0.32,0.0,,84.73,86.4,,,Visualizer
moment,10.039,3.05,0.2,0.26,0.1,,84.67,86.38,,,Visualizer
moment,10.26,3.01,0.2,0.26,0.1,,84.7,86.38,,,Visualizer
moment,10.44,3.01,0.2,0.28,0.1,,84.73,86.34,,,Visualizer
moment,10.672,3.12,0.3,0.31,0.2,,84.6,86.34,,,Visualizer
moment,10.842,3.14,0.3,0.24,0.2,,84.51,86.39,,,Visualizer
moment,11.072,3.06,0.3,0.19,0.1,,84.57,86.35,,,Visualizer
moment,11.295,3.01,0.3,0.15,0.1,,84.64,86.38,,,Visualizer
moment,11.476,2.93,0.3,0.21,0.1,,84.54,86.36,,,Visualizer
moment,11.7,3.0,0.5,0.2,0.2,,84.51,86.33,,,Visualizer
moment,11.925,3.0,0.5,0.16,0.2,,84.51,86.3,,,Visualizer
moment,12.154,2.96,0.6,0.24,0.29,,84.44,86.31,,,Visualizer
moment,12.331,3.04,0.6,0.19,0.29,,84.28,86.35,,,Visualizer
moment,12.509,2.96,0.6,0.26,0.29,,84.41,86.26,,,Visualizer
moment,12.735,3.05,0.7,0.22,0.2,,84.21,86.3,,,Visualizer
moment,12.958,3.04,0.7,0.18,0.2,,84.28,86.31,,,Visualizer
moment,13.141,2.95,0.7,0.22,0.1,,84.15,86.29,,,Visualizer
moment,13.366,3.0,0.7,0.22,0.1,,84.12,86.31,,,Visualizer
moment,13.592,3.01,0.8,0.24,0.2,,84.05,86.27,,,Visualizer
moment,13.814,3.02,1.0,0.25,0.29,,83.99,86.28,,,Visualizer
moment,13.995,3.05,1.0,0.2,0.29,,83.92,86.35,,,Visualizer
moment,14.229,2.95,1.0,0.25,0.29,,83.92,86.32,,,Visualizer
moment,14.401,3.01,1.1,0.23,0.29,,83.86,86.27,,,Visualizer
moment,14.625,2.99,1.1,0.28,0.29,,83.83,86.26,,,Visualizer
moment,14.802,3.04,1.2,0.24,0.2,,83.66,86.25,,,Visualizer
moment,15.029,3.01,1.2,0.21,0.2,,83.66,86.25,,,Visualizer
moment,15.257,2.97,1.3,0.26,0.29,,83.6,86.2,,,Visualizer
moment,15.481,3.02,1.3,0.25,0.2,,83.57,86.23,,,Visualizer
moment,15.661,2.97,1.4,0.28,0.29,,83.31,86.3,,,Visualizer
moment,15.896,3.0,1.4,0.33,0.29,,83.34,86.25,,,Visualizer
moment,16.064,3.05,1.5,0.28,0.29,,83.21,86.18,,,Visualizer
moment,16.294,3.0,1.6,0.31,0.29,,83.28,86.21,,,Visualizer
moment,16.471,3.01,1.6,0.28,0.29,,83.05,86.22,,,Visualizer
moment,16.694,2.98,1.7,0.32,0.29,,83.09,86.21,,,Visualizer
moment,16.919,2.99,1.9,0.36,0.49,,83.05,86.25,,,Visualizer
moment,17.146,3.08,2.0,0.51,0.49,,82.86,86.15,,,Visualizer
moment,17.323,3.33,2.0,0.72,0.39,,82.66,86.16,,,Visualizer
moment,17.554,3.71,2.1,0.89,0.49,,82.41,86.23,,,Visualizer
moment,17.731,4.08,2.2,1.02,0.39,,82.05,86.18,,,Visualizer
moment,17.955,4.43,2.3,1.09,0.39,,81.67,86.25,,,Visualizer
moment,18.133,4.76,2.4,1.14,0.39,,81.25,86.27,,,Visualizer
moment,18.359,5.02,2.5,1.14,0.49,,81.03,86.17,,,Visualizer
moment,18.585,5.24,2.7,1.13,0.59,,80.77,86.24,,,Visualizer
moment,18.813,5.44,2.8,1.08,0.59,,80.58,86.34,,,Visualizer
moment,18.996,5.56,2.9,1.05,0.59,,80.48,86.37,,,Visualizer
moment,19.216,5.68,3.1,1.01,0.68,,80.32,86.27,,,Visualizer
moment,19.393,5.74,3.2,0.97,0.68,,80.23,86.26,,,Visualizer
moment,19.62,5.8,3.4,0.95,0.68,,80.1,86.33,,,Visualizer
moment,19.845,5.86,3.5,0.92,0.68,,80.0,86.35,,,Visualizer
moment,20.022,5.86,3.7,0.91,0.78,,80.03,86.34,,,Visualizer
moment,20.253,5.91,3.8,0.88,0.68,,79.97,86.37,,,Visualizer
moment,20.474,5.94,4.0,0.87,0.78,,80.1,86.27,,,Visualizer
moment,20.658,5.93,4.2,0.9,0.78,,80.16,86.32,,,Visualizer
moment,20.884,5.94,4.4,0.89,0.88,,80.39,86.3,,,Visualizer
moment,21.059,5.97,4.6,0.88,0.88,,80.51,86.22,,,Visualizer
moment,21.285,5.96,4.8,0.9,0.98,,80.58,86.23,,,Visualizer
moment,21.513,5.97,5.1,0.91,1.07,,80.67,86.25,,,Visualizer
moment,21.69,5.94,5.2,0.94,0.98,,80.96,86.23,,,Visualizer
moment,21.914,5.94,5.4,0.95,0.98,,81.09,86.19,,,Visualizer
moment,22.146,5.92,5.6,0.98,0.98,,81.25,86.2,,,Visualizer
moment,22.322,5.95,5.9,1.03,1.07,,81.38,86.16,,,Visualizer
moment,22.545,6.04,6.1,1.02,0.98,,81.7,86.19,,,Visualizer
moment,22.723,5.95,6.3,1.02,1.07,,81.93,86.19,,,Visualizer
moment,22.95,5.93,6.6,1.04,1.17,,82.09,86.18,,,Visualizer
moment,23.174,5.95,6.9,1.07,1.27,,82.28,86.08,,,Visualizer
moment,23.353,6.0,7.1,1.05,1.17,,82.7,86.12,,,Visualizer
moment,23.578,5.99,7.4,1.1,1.27,,82.96,86.11,,,Visualizer
moment,23.803,5.95,7.7,1.13,1.37,,83.28,86.09,,,Visualizer
moment,24.029,5.96,7.9,1.17,1.27,,83.6,86.05,,,Visualizer
moment,24.213,5.94,8.4,1.19,1.37,,83.92,86.1,,,Visualizer
moment,24.388,5.98,8.5,1.21,1.37,,84.34,86.02,,,Visualizer
moment,24.612,5.99,8.8,1.24,1.37,,84.64,85.98,,,Visualizer
moment,24.837,5.97,9.1,1.25,1.37,,85.02,85.99,,,Visualizer
moment,25.021,5.94,9.3,1.28,1.37,,85.45,86.02,,,Visualizer
moment,25.243,5.97,9.7,1.29,1.46,,85.84,85.98,,,Visualizer
moment,25.471,5.97,10.0,1.3,1.46,,86.13,86.01,,,Visualizer
moment,25.648,5.91,10.4,1.32,1.46,,86.49,86.04,,,Visualizer
moment,25.873,5.95,10.6,1.35,1.46,,86.75,86.0,,,Visualizer
moment,26.052,5.94,10.9,1.37,1.56,,87.14,86.0,,,Visualizer
moment,26.277,5.9,11.3,1.41,1.56,,87.44,85.92,,,Visualizer
moment,26.502,5.91,11.6,1.43,1.56,,87.61,85.95,,,Visualizer
moment,26.683,5.89,12.0,1.43,1.66,,87.93,85.99,,,Visualizer
moment,26.909,5.88,12.3,1.43,1.66,,88.13,85.96,,,Visualizer
moment,27.138,5.89,12.7,1.44,1.76,,88.23,85.99,,,Visualizer
moment,27.313,5.87,13.2,1.46,1.76,,88.39,86.1,,,Visualizer
moment,27.54,5.84,13.4,1.49,1.76,,88.69,86.13,,,Visualizer
moment,27.718,5.86,13.9,1.52,1.76,,88.89,86.1,,,Visualizer
moment,27.953,5.86,14.1,1.52,1.76,,89.09,86.13,,,Visualizer
moment,28.169,5.82,14.7,1.56,1.85,,89.32,86.17,,,Visualizer
moment,28.349,5.81,15.1,1.58,1.85,,89.62,86.21,,,Visualizer
moment,28.577,5.84,15.2,1.62,1.76,,89.92,86.24,,,Visualizer
moment,28.797,5.82,15.8,1.63,1.85,,90.21,86.2,,,Visualizer
moment,28.978,5.8,16.2,1.63,1.85,,90.52,86.32,,,Visualizer
moment,29.202,5.76,16.4,1.63,1.85,,90.79,86.36,,,Visualizer
moment,29.473,5.81,17.0,1.64,1.85,,91.05,86.42,,,Visualizer
moment,29.652,5.75,17.4,1.65,1.95,,91.25,86.46,,,Visualizer
moment,29.832,5.74,17.8,1.69,1.95,,91.42,86.48,,,Visualizer
moment,30.013,5.75,18.2,1.7,1.95,,91.76,86.61,,,Visualizer
moment,30.237,5.71,18.4,1.7,1.95,,91.89,86.63,,,Visualizer
moment,30.463,5.73,19.0,1.72,1.95,,91.93,86.62,,,Visualizer
moment,30.688,5.69,19.4,1.76,1.95,,92.09,86.71,,,Visualizer
moment,30.868,5.68,19.9,1.8,2.05,,92.36,86.83,,,Visualizer
moment,31.092,5.69,20.3,1.84,2.05,,92.4,86.85,,,Visualizer
moment,31.317,5.7,20.7,1.83,2.05,,92.5,86.9,,,Visualizer
moment,31.498,5.65,21.1,1.85,2.05,,92.57,86.97,,,Visualizer
moment,31.677,5.64,21.6,1.85,2.15,,92.77,86.99,,,Visualizer
moment,31.903,5.63,22.0,1.85,2.05,,93.01,87.08,,,Visualizer
moment,32.129,5.64,22.4,1.86,2.05,,93.11,87.17,,,Visualizer
moment,32.31,5.64,22.8,1.85,2.05,,93.11,87.22,,,Visualizer
moment,32.536,5.59,23.3,1.88,2.15,,93.28,87.26,,,Visualizer
moment,32.757,5.6,23.7,1.9,2.05,,93.21,87.38,,,Visualizer
moment,32.983,5.6,24.2,1.93,2.15,,93.45,87.42,,,Visualizer
moment,33.162,5.57,24.7,1.95,2.25,,93.28,87.46,,,Visualizer
moment,33.389,5.58,25.1,1.95,2.25,,93.31,87.59,,,Visualizer
moment,33.569,5.57,25.6,1.96,2.25,,93.28,87.61,,,Visualizer
