information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0.2,text
meta,,,,,,,,,Date,2022-06-29T16:26:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passenger,text
meta,,,,,,,,,Beans,Ever Moreno - Copa 7th Place,text
meta,,,,,,,,,Description,253,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,77.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4a4f4a83-aa63-40ec-a5db-8691c0299a90,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.177,0.32,0.0,4.01,0.0,,93.29,88.74,,,Visualizer
moment,0.36,0.37,0.0,4.28,0.0,,92.35,89.06,,,Visualizer
moment,0.583,0.42,0.0,4.46,0.0,,88.8,89.19,,,Visualizer
moment,0.807,0.4,0.0,4.67,0.0,,87.98,89.12,,,Visualizer
moment,0.989,0.49,0.0,4.75,0.0,,88.25,89.15,,,Visualizer
moment,1.211,0.46,0.0,4.88,0.0,,88.38,89.1,,,Visualizer
moment,1.438,0.43,0.0,4.92,0.0,,88.48,88.88,,,Visualizer
moment,1.618,0.42,0.0,4.94,0.0,,88.38,88.7,,,Visualizer
moment,1.845,0.38,0.0,5.02,0.0,,88.21,88.66,,,Visualizer
moment,2.078,0.37,0.0,4.99,0.0,,88.25,88.73,,,Visualizer
moment,2.252,0.36,0.0,4.99,0.0,,88.25,88.85,,,Visualizer
moment,2.475,0.34,0.0,5.0,0.0,,88.21,88.91,,,Visualizer
moment,2.654,0.35,0.0,4.96,0.0,,88.25,88.98,,,Visualizer
moment,2.877,0.34,0.0,5.04,0.0,,88.34,88.99,,,Visualizer
moment,3.103,0.37,0.0,5.09,0.0,,88.54,89.11,,,Visualizer
moment,3.283,0.39,0.0,5.06,0.0,,88.57,89.25,,,Visualizer
moment,3.507,0.37,0.0,5.07,0.0,,88.87,89.25,,,Visualizer
moment,3.733,0.35,0.0,5.04,0.0,,88.87,89.27,,,Visualizer
moment,3.91,0.33,0.0,5.06,0.0,,88.84,89.44,,,Visualizer
moment,4.139,0.31,0.0,5.08,0.0,,88.77,89.45,,,Visualizer
moment,4.316,0.29,0.0,5.08,0.0,,88.77,89.47,,,Visualizer
moment,4.542,0.3,0.0,5.06,0.0,,88.74,89.59,,,Visualizer
moment,4.767,0.32,0.0,5.07,0.0,,88.74,89.65,,,Visualizer
moment,4.948,0.34,0.0,5.08,0.0,,88.8,89.72,,,Visualizer
moment,5.173,0.3,0.0,5.03,0.0,,88.77,89.69,,,Visualizer
moment,5.396,0.29,0.0,5.01,0.0,,88.8,89.69,,,Visualizer
moment,5.578,0.35,0.0,5.0,0.0,,88.7,89.77,,,Visualizer
moment,5.801,0.37,0.0,4.99,0.0,,88.7,89.74,,,Visualizer
moment,6.031,0.42,0.0,5.03,0.0,,88.74,89.78,,,Visualizer
moment,6.207,0.46,0.1,5.01,0.09,,88.8,89.85,,,Visualizer
moment,6.391,0.49,0.2,5.0,0.19,,88.74,89.84,,,Visualizer
