information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（斋啡专用） 2,text
meta,,,,,,,,,Date,2024-03-28T08:34:01Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c5b4ab49-cfd8-47da-8718-cef4f6ac0515,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.277,0.15,0.0,3.25,0.0,,87.79,74.87,,,Visualizer
moment,0.54,0.27,0.0,3.48,0.0,,86.88,75.01,,,Visualizer
moment,0.776,0.36,0.0,3.71,0.0,,87.14,75.04,,,Visualizer
moment,1.042,0.44,0.0,3.92,0.0,,88.32,75.27,,,Visualizer
moment,1.305,0.55,0.0,4.12,0.0,,89.7,76.18,,,Visualizer
moment,1.529,0.67,0.0,4.29,0.0,,91.3,77.42,,,Visualizer
moment,1.799,0.97,0.0,4.42,0.0,,92.81,78.75,,,Visualizer
moment,2.077,1.13,0.0,4.56,0.0,,94.2,80.25,,,Visualizer
moment,2.295,1.21,0.0,4.69,0.0,,95.64,81.71,,,Visualizer
moment,2.519,1.4,0.0,4.78,0.0,,96.71,83.33,,,Visualizer
moment,2.788,1.68,0.0,4.8,0.0,,97.66,84.86,,,Visualizer
moment,3.013,1.98,0.0,4.9,0.0,,98.29,86.34,,,Visualizer
moment,3.285,2.28,0.0,4.9,0.0,,98.79,87.79,,,Visualizer
moment,3.556,2.71,0.0,4.97,0.0,,98.68,89.1,,,Visualizer
moment,3.779,3.01,0.0,5.01,0.0,,98.12,90.28,,,Visualizer
moment,4.048,3.32,0.0,5.03,0.0,,97.55,91.29,,,Visualizer
moment,4.275,3.8,0.0,5.0,0.0,,96.65,92.05,,,Visualizer
moment,4.556,4.43,0.0,4.78,0.0,,95.88,92.62,,,Visualizer
moment,4.779,4.99,0.1,4.46,0.1,,95.23,92.96,,,Visualizer
moment,5.038,5.71,0.0,4.12,0.0,,94.65,93.15,,,Visualizer
moment,5.315,6.68,0.2,3.74,0.2,,94.34,93.27,,,Visualizer
moment,5.535,7.66,0.5,3.45,0.51,,94.1,93.3,,,Visualizer
moment,5.814,8.7,0.6,3.07,0.51,,93.83,93.28,,,Visualizer
moment,6.038,9.05,1.2,2.63,1.02,,93.76,93.28,,,Visualizer
moment,6.307,8.99,1.2,2.29,1.02,,93.83,93.24,,,Visualizer
moment,6.535,8.99,2.1,2.1,1.63,,93.73,93.19,,,Visualizer
moment,6.804,9.21,2.2,1.87,1.63,,93.86,93.19,,,Visualizer
moment,7.023,9.27,2.8,1.63,1.63,,93.69,93.18,,,Visualizer
moment,7.296,9.27,2.9,1.46,1.73,,93.76,93.05,,,Visualizer
moment,7.559,9.18,3.4,1.43,1.32,,93.66,93.05,,,Visualizer
moment,7.789,9.42,3.6,1.25,1.32,,93.76,93.03,,,Visualizer
moment,8.054,9.26,3.8,1.14,1.22,,93.79,92.98,,,Visualizer
moment,8.284,9.26,4.1,1.14,1.22,,93.62,92.88,,,Visualizer
moment,8.56,9.41,4.6,1.03,1.22,,93.62,92.88,,,Visualizer
moment,8.785,9.25,4.7,0.97,1.22,,93.52,92.81,,,Visualizer
moment,9.053,9.17,5.1,0.98,1.22,,93.52,92.78,,,Visualizer
moment,9.268,9.26,5.4,0.95,1.32,,93.52,92.81,,,Visualizer
moment,9.548,9.38,5.7,0.89,1.12,,93.52,92.74,,,Visualizer
moment,9.809,9.24,5.9,0.95,1.12,,93.45,92.74,,,Visualizer
moment,10.043,9.55,6.2,0.85,1.12,,93.35,92.75,,,Visualizer
moment,10.305,9.27,6.5,0.87,1.12,,93.29,92.69,,,Visualizer
moment,10.537,9.35,6.8,0.89,1.12,,93.18,92.62,,,Visualizer
moment,10.808,9.33,7.0,0.83,1.12,,93.32,92.67,,,Visualizer
moment,11.033,9.28,7.4,0.89,1.22,,93.08,92.7,,,Visualizer
moment,11.295,9.47,7.6,0.88,1.12,,93.18,92.6,,,Visualizer
moment,11.573,9.3,7.9,0.85,1.12,,93.05,92.55,,,Visualizer
moment,11.789,9.3,8.3,0.89,1.22,,93.12,92.63,,,Visualizer
moment,12.069,9.36,8.5,0.89,1.12,,92.98,92.66,,,Visualizer
moment,12.284,9.37,8.7,0.86,1.02,,93.02,92.59,,,Visualizer
moment,12.564,9.23,9.0,0.98,1.12,,92.98,92.54,,,Visualizer
moment,12.78,9.42,9.4,0.88,1.12,,93.05,92.58,,,Visualizer
moment,13.058,9.19,9.7,0.96,1.22,,92.98,92.58,,,Visualizer
moment,13.275,9.29,10.0,1.0,1.32,,93.05,92.57,,,Visualizer
moment,13.543,9.3,10.3,0.93,1.32,,93.05,92.53,,,Visualizer
