information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,8barTest,text
meta,,,,,,,,,Date,2021-10-12T18:53:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2010-01-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,MC 1kg,text
meta,,,,,,,,,Beans,Colombia Urrao Finca San Carlos,text
meta,,,,,,,,,Description,"22 VST bskt, frz, HU, rpt, WDT Deep .2mm, tap, PP, Bravo tamp, BPl filter screen
125ppmTDS mag",text
meta,,,,,,,,,Roast Color,FC,text
meta,,,,,,,,,Grinder Brand,Max SSP HU,text
meta,,,,,,,,,Grinder Model,Max SSP HU,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,54.0,text
meta,,,,,,,,,Tds,10.00,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5b8b8d23-e4e9-465b-9cf4-5e178f31b206,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.044,0.43,0.0,4.03,0.0,,85.24,83.3,,,Visualizer
moment,0.224,0.4,0.0,4.03,0.0,,84.73,83.57,,,Visualizer
moment,0.449,0.37,0.0,4.03,0.0,,83.7,83.59,,,Visualizer
moment,0.719,0.36,0.0,4.06,0.0,,83.5,83.53,,,Visualizer
moment,0.853,0.34,0.0,4.05,0.0,,83.92,83.57,,,Visualizer
moment,1.078,0.36,0.0,3.99,0.0,,84.38,83.67,,,Visualizer
moment,1.259,0.41,0.0,4.01,0.0,,84.73,83.74,,,Visualizer
moment,1.484,0.41,0.0,3.99,0.0,,85.05,83.75,,,Visualizer
moment,1.709,0.4,0.0,3.97,0.0,,85.31,83.78,,,Visualizer
moment,1.889,0.4,0.0,3.96,0.0,,85.53,83.9,,,Visualizer
moment,2.158,0.4,0.0,3.98,0.0,,85.82,83.92,,,Visualizer
moment,2.339,0.41,0.0,4.0,0.0,,86.11,84.03,,,Visualizer
moment,2.519,0.39,0.0,4.01,0.0,,86.27,84.08,,,Visualizer
moment,2.788,0.38,0.0,4.02,0.0,,86.34,84.12,,,Visualizer
moment,2.969,0.38,0.0,4.03,0.0,,86.46,84.25,,,Visualizer
moment,3.149,0.37,0.0,4.02,0.0,,86.37,84.32,,,Visualizer
moment,3.419,0.35,0.0,4.0,0.0,,86.3,84.41,,,Visualizer
moment,3.553,0.35,0.0,4.01,0.0,,86.37,84.49,,,Visualizer
moment,3.778,0.36,0.0,4.03,0.0,,86.21,84.63,,,Visualizer
moment,4.003,0.38,0.0,4.04,0.0,,86.11,84.75,,,Visualizer
moment,4.273,0.38,0.0,4.02,0.0,,86.02,84.77,,,Visualizer
