information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-09T17:29:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-07-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schön,text
meta,,,,,,,,,Beans,Hambela Arifi,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Bentwood 63,text
meta,,,,,,,,,Grinder Model,Bentwood 63,text
meta,,,,,,,,,Grinder Setting,82,text
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/41c603f8-6916-49a8-85e6-e7615263aa78,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.266,0.63,0.0,3.97,0.0,,91.78,89.75,,,Visualizer
moment,0.536,0.58,0.0,4.46,0.0,,91.25,89.87,,,Visualizer
moment,0.763,0.64,0.0,4.94,0.0,,90.22,90.09,,,Visualizer
moment,1.034,0.72,0.0,5.37,0.0,,90.52,90.06,,,Visualizer
moment,1.27,0.77,0.0,5.7,0.0,,90.85,90.01,,,Visualizer
moment,1.527,0.76,0.0,5.66,0.0,,91.21,89.95,,,Visualizer
moment,1.749,0.7,0.0,5.78,0.0,,91.85,89.95,,,Visualizer
moment,2.023,0.78,0.0,5.95,0.0,,92.25,90.04,,,Visualizer
moment,2.248,0.87,0.0,6.11,0.0,,92.76,90.18,,,Visualizer
moment,2.518,0.9,0.0,6.3,0.0,,93.23,90.35,,,Visualizer
moment,2.788,0.87,0.0,6.43,0.0,,93.54,90.52,,,Visualizer
moment,3.019,0.85,0.0,6.51,0.0,,93.8,90.7,,,Visualizer
moment,3.283,0.83,0.0,6.58,0.0,,93.94,91.0,,,Visualizer
moment,3.507,0.84,0.0,6.61,0.0,,93.8,91.27,,,Visualizer
moment,3.774,0.91,0.0,6.62,0.0,,93.97,91.37,,,Visualizer
moment,4.001,1.01,0.0,6.69,0.0,,93.94,91.6,,,Visualizer
moment,4.272,1.1,0.0,6.74,0.0,,93.94,91.81,,,Visualizer
moment,4.494,1.17,0.0,6.52,0.0,,93.84,91.89,,,Visualizer
moment,4.771,1.12,0.0,6.11,0.0,,93.7,92.02,,,Visualizer
moment,5.041,1.1,0.0,5.7,0.0,,93.5,92.19,,,Visualizer
moment,5.261,1.18,0.0,5.29,0.0,,93.57,92.23,,,Visualizer
moment,5.582,1.26,0.0,4.95,0.0,,93.36,92.28,,,Visualizer
moment,5.756,1.39,0.0,4.64,0.0,,93.4,92.36,,,Visualizer
moment,6.027,1.53,0.0,4.39,0.0,,93.26,92.38,,,Visualizer
moment,6.249,1.73,0.0,4.15,0.0,,93.2,92.46,,,Visualizer
moment,6.522,2.04,0.0,4.04,0.0,,93.36,92.37,,,Visualizer
moment,6.839,2.38,0.0,3.89,0.0,,93.26,92.44,,,Visualizer
moment,7.016,2.74,0.0,3.83,0.0,,93.26,92.48,,,Visualizer
moment,7.286,3.19,0.0,3.75,0.0,,93.46,92.52,,,Visualizer
moment,7.511,3.77,0.0,3.79,0.0,,93.33,92.5,,,Visualizer
moment,7.783,4.47,0.68,3.66,0.66,,93.26,92.45,,,Visualizer
moment,8.003,5.03,0.92,3.51,0.9,,93.09,92.44,,,Visualizer
moment,8.274,5.56,1.46,3.38,1.43,,93.03,92.46,,,Visualizer
moment,8.498,6.21,1.7,3.25,1.66,,92.76,92.45,,,Visualizer
moment,8.768,6.79,2.35,3.14,1.63,,92.52,92.46,,,Visualizer
moment,9.04,7.46,2.69,2.99,1.73,,92.22,92.44,,,Visualizer
