information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast),text
meta,,,,,,,,,Date,2021-09-04T11:20:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/087dc3b1-8933-4aa0-8a34-e5d082d2f202,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,198.5,198.5,,,Visualizer
moment,0.043,0.38,0.0,4.11,0.0,,199.68,192.87,,,Visualizer
moment,0.223,0.47,0.0,4.95,0.0,,196.55,193.25,,,Visualizer
moment,0.448,0.81,0.0,5.74,0.0,,196.72,193.48,,,Visualizer
moment,0.629,0.83,0.0,6.3,0.0,,197.8,193.4,,,Visualizer
moment,0.853,0.75,0.0,6.82,0.0,,198.41,193.61,,,Visualizer
moment,1.078,0.74,0.0,7.13,0.0,,198.29,193.85,,,Visualizer
moment,1.303,0.7,0.0,7.41,0.0,,197.68,194.01,,,Visualizer
moment,1.483,0.69,0.0,7.7,0.0,,197.26,194.27,,,Visualizer
moment,1.708,0.7,0.0,7.91,0.0,,196.97,194.56,,,Visualizer
moment,1.888,0.73,0.0,8.07,0.0,,196.72,195.03,,,Visualizer
moment,2.113,0.77,0.0,8.22,0.0,,196.24,195.35,,,Visualizer
moment,2.293,0.83,0.0,8.34,0.0,,196.24,195.63,,,Visualizer
moment,2.518,0.88,0.0,8.45,0.0,,196.24,196.07,,,Visualizer
moment,2.743,0.96,0.0,8.5,0.0,,196.19,196.19,,,Visualizer
moment,2.968,1.08,0.0,8.57,0.0,,196.12,196.41,,,Visualizer
moment,3.148,1.17,0.0,8.57,0.0,,196.0,196.51,,,Visualizer
moment,3.373,1.26,0.0,8.64,0.0,,195.88,196.6,,,Visualizer
moment,3.553,1.41,0.0,8.65,0.0,,195.95,196.82,,,Visualizer
moment,3.778,1.65,0.0,8.61,0.0,,196.0,197.06,,,Visualizer
moment,3.959,1.77,0.0,8.58,0.0,,195.95,197.18,,,Visualizer
moment,4.183,1.96,0.0,8.49,0.0,,195.83,197.28,,,Visualizer
moment,4.408,2.21,0.0,8.35,0.0,,195.95,197.23,,,Visualizer
moment,4.633,2.47,0.0,8.25,0.0,,195.76,197.17,,,Visualizer
moment,4.813,2.81,0.0,8.09,0.0,,195.83,197.18,,,Visualizer
moment,5.038,3.16,0.0,7.72,0.0,,195.65,197.15,,,Visualizer
moment,5.219,3.4,0.0,7.18,0.0,,195.88,197.05,,,Visualizer
moment,5.443,3.54,0.0,6.47,0.0,,195.71,197.08,,,Visualizer
moment,5.668,3.69,0.0,5.66,0.0,,195.88,197.16,,,Visualizer
moment,5.848,3.71,0.0,4.84,0.0,,195.71,196.97,,,Visualizer
moment,6.073,3.66,0.0,4.09,0.0,,195.71,196.97,,,Visualizer
moment,6.298,3.58,0.0,3.43,0.0,,195.41,197.02,,,Visualizer
moment,6.478,3.48,0.0,2.91,0.0,,195.59,197.0,,,Visualizer
moment,6.703,3.43,0.0,2.43,0.0,,195.59,196.89,,,Visualizer
moment,6.883,3.35,0.0,2.04,0.0,,195.41,196.88,,,Visualizer
moment,7.108,3.28,0.0,1.72,0.0,,195.29,196.89,,,Visualizer
moment,7.333,3.22,0.0,1.48,0.0,,195.23,196.76,,,Visualizer
moment,7.513,3.19,0.0,1.27,0.0,,195.11,196.82,,,Visualizer
moment,7.738,3.17,0.1,1.07,0.1,,195.05,196.77,,,Visualizer
moment,7.963,3.13,0.1,0.93,0.1,,194.93,196.79,,,Visualizer
moment,8.143,3.08,0.2,0.85,0.19,,194.81,196.72,,,Visualizer
moment,8.368,3.07,0.2,0.76,0.19,,194.93,196.6,,,Visualizer
