information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-02-06T11:23:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ditta Artigianale,text
meta,,,,,,,,,Beans,Ethiopia Tirtira,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Bentwood,text
meta,,,,,,,,,Grinder Model,Bentwood,text
meta,,,,,,,,,Grinder Setting,150,text
meta,,,,,,,,,Weight,47.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/627a0ca4-92a8-4bae-94b0-a4dbfd5be76f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.314,0.16,0.0,4.04,0.0,,86.04,83.94,,,Visualizer
moment,0.494,0.15,0.0,4.91,0.0,,84.66,84.15,,,Visualizer
moment,0.809,0.2,0.0,5.57,0.0,,84.21,84.15,,,Visualizer
moment,0.989,0.22,0.0,6.09,0.0,,84.02,84.07,,,Visualizer
moment,1.304,0.24,0.0,6.51,0.0,,83.73,84.09,,,Visualizer
moment,1.484,0.4,0.0,6.87,0.0,,83.63,84.06,,,Visualizer
moment,1.754,0.49,0.0,7.11,0.0,,84.27,84.01,,,Visualizer
moment,1.979,0.56,0.0,7.28,0.0,,85.01,83.97,,,Visualizer
moment,2.248,0.65,0.0,7.46,0.0,,85.82,84.01,,,Visualizer
moment,2.564,0.74,0.0,7.62,0.0,,86.34,84.13,,,Visualizer
moment,2.744,0.84,0.0,7.71,0.0,,86.72,84.3,,,Visualizer
moment,3.014,0.93,0.0,7.74,0.0,,86.76,84.51,,,Visualizer
moment,3.239,1.1,0.0,7.83,0.0,,86.79,84.7,,,Visualizer
moment,3.558,1.36,0.0,7.91,0.0,,86.76,85.03,,,Visualizer
moment,3.824,1.67,0.0,7.95,0.0,,86.76,85.34,,,Visualizer
moment,4.004,2.15,0.0,8.01,0.0,,86.56,85.59,,,Visualizer
moment,4.229,2.85,0.0,8.06,0.0,,86.3,85.79,,,Visualizer
moment,4.499,4.04,0.0,7.68,0.0,,86.08,85.98,,,Visualizer
moment,4.814,5.27,0.0,7.19,0.0,,85.72,86.07,,,Visualizer
moment,4.994,6.98,0.0,6.4,0.0,,85.4,86.09,,,Visualizer
moment,5.31,8.17,0.0,5.52,0.0,,84.82,86.13,,,Visualizer
moment,5.489,8.7,0.6,4.59,0.6,,83.98,86.18,,,Visualizer
moment,5.759,8.53,0.8,3.73,0.8,,83.41,86.19,,,Visualizer
moment,5.984,8.11,1.1,3.03,1.1,,82.96,86.13,,,Visualizer
moment,6.254,7.76,1.2,2.37,1.2,,82.61,86.12,,,Visualizer
moment,6.479,6.84,1.4,1.84,0.8,,82.41,86.18,,,Visualizer
moment,6.749,6.21,1.6,1.43,0.8,,82.12,86.21,,,Visualizer
moment,6.974,5.87,1.7,1.19,0.6,,81.93,86.15,,,Visualizer
moment,7.244,5.72,1.7,0.93,0.5,,81.93,86.14,,,Visualizer
moment,7.559,5.27,1.8,0.72,0.4,,81.96,86.03,,,Visualizer
moment,7.738,4.9,1.9,0.56,0.3,,81.9,86.01,,,Visualizer
moment,8.054,4.62,2.0,0.44,0.3,,81.96,86.06,,,Visualizer
moment,8.234,4.35,2.0,0.34,0.2,,82.03,85.99,,,Visualizer
moment,8.504,4.11,2.2,0.27,0.4,,82.03,86.0,,,Visualizer
moment,8.729,3.91,2.2,0.21,0.3,,82.0,85.93,,,Visualizer
moment,8.998,3.73,2.2,0.16,0.2,,82.0,85.95,,,Visualizer
moment,9.269,3.55,2.2,0.12,0.2,,82.12,85.89,,,Visualizer
moment,9.493,3.4,2.2,0.1,0.0,,82.25,85.92,,,Visualizer
moment,9.808,3.26,2.4,0.08,0.2,,82.35,85.9,,,Visualizer
moment,9.988,3.13,2.5,0.06,0.3,,82.19,85.92,,,Visualizer
moment,10.349,3.0,2.5,0.05,0.3,,82.25,85.84,,,Visualizer
moment,10.529,2.9,2.6,0.04,0.2,,82.25,85.75,,,Visualizer
moment,10.753,2.8,2.6,0.03,0.1,,82.32,85.8,,,Visualizer
moment,10.979,2.7,2.6,0.02,0.1,,82.45,85.84,,,Visualizer
moment,11.249,2.62,2.6,0.02,0.1,,82.41,85.83,,,Visualizer
moment,11.474,2.54,2.6,0.01,0.1,,82.57,85.75,,,Visualizer
moment,11.743,2.47,2.8,0.01,0.2,,82.48,85.76,,,Visualizer
moment,12.058,2.4,2.8,0.01,0.2,,82.61,85.73,,,Visualizer
moment,12.239,2.33,3.0,0.01,0.4,,82.67,85.72,,,Visualizer
moment,12.509,2.28,3.0,0.0,0.2,,82.73,85.77,,,Visualizer
moment,12.733,2.23,3.0,0.0,0.2,,82.77,85.7,,,Visualizer
moment,13.004,2.18,3.0,0.1,0.2,,82.89,85.65,,,Visualizer
moment,13.273,2.34,3.0,0.21,0.2,,82.93,85.65,,,Visualizer
moment,13.498,2.69,3.0,0.46,0.0,,82.86,85.65,,,Visualizer
moment,13.724,3.2,3.1,0.56,0.1,,82.61,85.62,,,Visualizer
moment,13.993,3.65,3.1,0.7,0.1,,82.03,85.6,,,Visualizer
moment,14.219,4.1,3.3,0.75,0.3,,81.71,85.56,,,Visualizer
moment,14.488,4.5,3.3,0.78,0.3,,81.14,85.63,,,Visualizer
moment,14.803,4.78,3.4,0.79,0.3,,80.91,85.61,,,Visualizer
moment,14.984,5.01,3.4,0.76,0.1,,80.53,85.51,,,Visualizer
moment,15.253,5.25,3.5,0.77,0.2,,80.21,85.55,,,Visualizer
moment,15.478,5.39,3.6,0.74,0.3,,80.08,85.61,,,Visualizer
moment,15.751,5.51,3.8,0.75,0.4,,79.89,85.55,,,Visualizer
moment,15.974,5.65,4.0,0.72,0.6,,79.83,85.49,,,Visualizer
moment,16.244,5.75,4.0,0.66,0.5,,79.67,85.49,,,Visualizer
moment,16.47,5.8,4.1,0.69,0.5,,79.54,85.48,,,Visualizer
moment,16.783,5.87,4.3,0.67,0.5,,79.41,85.46,,,Visualizer
moment,17.053,5.87,4.4,0.61,0.4,,79.41,85.44,,,Visualizer
moment,17.234,5.78,4.7,0.65,0.7,,79.29,85.43,,,Visualizer
moment,17.503,5.91,4.8,0.58,0.8,,79.25,85.39,,,Visualizer
moment,17.728,5.77,4.8,0.64,0.5,,79.25,85.36,,,Visualizer
moment,17.998,5.87,5.0,0.6,0.6,,79.25,85.39,,,Visualizer
moment,18.224,5.84,5.2,0.65,0.5,,79.1,85.34,,,Visualizer
moment,18.493,5.86,5.4,0.63,0.6,,79.1,85.32,,,Visualizer
moment,18.718,5.88,5.5,0.69,0.7,,79.03,85.22,,,Visualizer
moment,18.988,5.96,5.7,0.65,0.7,,79.13,85.2,,,Visualizer
moment,19.303,5.9,6.0,0.7,0.8,,79.1,85.14,,,Visualizer
moment,19.484,6.04,6.2,0.65,0.8,,79.16,85.21,,,Visualizer
moment,19.753,5.94,6.3,0.69,0.8,,79.07,85.16,,,Visualizer
moment,19.978,5.99,6.5,0.74,0.8,,79.22,85.08,,,Visualizer
moment,20.249,6.06,6.7,0.69,0.7,,79.13,85.08,,,Visualizer
moment,20.474,5.96,6.9,0.75,0.8,,79.03,85.07,,,Visualizer
moment,20.788,5.99,7.0,0.73,0.8,,79.13,84.99,,,Visualizer
moment,20.968,5.96,7.4,0.73,0.8,,79.13,84.95,,,Visualizer
moment,21.238,6.05,7.4,0.72,0.8,,79.1,84.88,,,Visualizer
moment,21.553,5.95,7.7,0.8,0.8,,78.94,84.83,,,Visualizer
moment,21.823,6.04,8.0,0.78,1.0,,78.94,84.82,,,Visualizer
moment,22.008,5.86,8.1,0.81,0.7,,78.91,84.8,,,Visualizer
moment,22.228,6.04,8.4,0.78,1.0,,78.68,84.69,,,Visualizer
moment,22.498,5.83,8.5,0.82,0.8,,78.68,84.65,,,Visualizer
moment,22.813,5.91,8.8,0.82,0.8,,78.46,84.67,,,Visualizer
moment,22.993,5.9,9.1,0.82,1.0,,78.49,84.62,,,Visualizer
moment,23.218,5.86,9.2,0.84,0.9,,78.36,84.59,,,Visualizer
moment,23.492,5.91,9.5,0.77,1.0,,78.3,84.55,,,Visualizer
moment,23.758,5.72,9.8,0.85,1.0,,78.21,84.46,,,Visualizer
moment,23.983,5.91,10.0,0.83,1.0,,78.05,84.49,,,Visualizer
moment,24.298,5.75,10.2,0.9,1.0,,77.98,84.37,,,Visualizer
moment,24.523,5.79,10.5,0.89,1.0,,77.82,84.31,,,Visualizer
moment,24.748,5.74,10.7,0.88,1.0,,77.7,84.29,,,Visualizer
moment,24.973,5.75,11.0,0.89,1.0,,77.54,84.22,,,Visualizer
moment,25.243,5.75,11.2,0.92,0.9,,77.5,84.16,,,Visualizer
moment,25.468,5.68,11.5,0.91,1.0,,77.28,84.14,,,Visualizer
moment,25.738,5.73,11.7,0.88,0.9,,77.16,84.05,,,Visualizer
moment,26.053,5.64,11.9,0.95,0.9,,77.19,83.97,,,Visualizer
moment,26.233,5.67,12.3,0.93,1.1,,77.03,83.93,,,Visualizer
moment,26.503,5.66,12.4,0.91,0.9,,76.9,83.96,,,Visualizer
moment,26.728,5.59,12.8,0.92,1.1,,76.87,83.89,,,Visualizer
moment,27.001,5.58,13.0,0.94,1.1,,76.9,83.82,,,Visualizer
moment,27.223,5.57,13.3,0.98,1.0,,76.74,83.8,,,Visualizer
moment,27.494,5.62,13.5,0.97,1.1,,76.61,83.71,,,Visualizer
moment,27.718,5.5,13.9,0.98,1.1,,76.61,83.67,,,Visualizer
moment,27.988,5.54,14.1,0.98,1.1,,76.55,83.69,,,Visualizer
moment,28.213,5.47,14.4,1.01,1.1,,76.58,83.65,,,Visualizer
moment,28.528,5.51,14.6,0.99,1.1,,76.45,83.54,,,Visualizer
