information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,새 프로파일 2,text
meta,,,,,,,,,Date,2021-09-19T07:08:08Z,ISO8601 formatted date
meta,,,,,,,,,Weight,48.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8962fae5-ebf0-43dd-bd6a-1c86f21cc889,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.003,0.28,0.0,3.56,0.0,,91.45,89.24,,,Visualizer
moment,0.189,0.25,0.0,2.95,0.0,,89.43,89.39,,,Visualizer
moment,0.509,0.31,0.0,2.49,0.0,,87.99,89.37,,,Visualizer
moment,0.653,0.37,0.0,2.1,0.0,,88.28,89.31,,,Visualizer
moment,0.841,0.32,0.0,1.8,0.0,,89.04,89.31,,,Visualizer
moment,1.038,0.27,0.0,1.51,0.0,,89.56,89.26,,,Visualizer
moment,1.238,0.24,0.0,1.41,0.0,,89.96,89.27,,,Visualizer
moment,1.438,0.18,0.0,1.31,0.0,,90.26,89.37,,,Visualizer
moment,1.688,0.11,0.0,1.19,0.0,,90.62,89.48,,,Visualizer
moment,1.91,0.13,0.0,1.11,0.0,,90.72,89.59,,,Visualizer
moment,2.088,0.15,0.0,1.17,0.0,,90.86,89.68,,,Visualizer
moment,2.292,0.08,0.0,1.07,0.0,,91.09,89.75,,,Visualizer
moment,2.494,0.09,0.0,1.04,0.0,,91.29,89.84,,,Visualizer
moment,2.693,0.08,0.0,1.07,0.0,,91.29,89.88,,,Visualizer
moment,2.939,0.05,0.0,0.96,0.0,,91.39,89.94,,,Visualizer
moment,3.14,0.09,0.0,1.02,0.0,,91.35,89.92,,,Visualizer
moment,3.341,0.04,0.0,1.03,0.0,,91.45,89.97,,,Visualizer
moment,3.539,0.07,0.0,0.97,0.0,,91.55,89.99,,,Visualizer
moment,3.738,0.08,0.0,1.05,0.0,,91.48,89.97,,,Visualizer
moment,3.938,0.04,0.0,1.02,0.0,,91.52,90.05,,,Visualizer
moment,4.193,0.07,0.0,0.97,0.0,,91.52,90.13,,,Visualizer
moment,4.398,0.09,0.0,1.06,0.0,,91.45,90.18,,,Visualizer
moment,4.601,0.04,0.1,0.94,0.1,,91.59,90.15,,,Visualizer
moment,4.792,0.06,0.0,0.92,0.0,,91.65,90.21,,,Visualizer
moment,4.992,0.06,0.0,1.01,0.0,,91.69,90.33,,,Visualizer
moment,5.189,0.04,0.0,0.97,0.0,,91.65,90.38,,,Visualizer
moment,5.442,0.06,0.0,1.07,0.0,,91.75,90.49,,,Visualizer
moment,5.642,0.04,0.0,1.0,-0.1,,91.69,90.48,,,Visualizer
moment,5.841,0.04,0.0,1.04,0.0,,91.99,90.52,,,Visualizer
moment,6.041,0.06,0.0,0.95,0.0,,91.92,90.54,,,Visualizer
moment,6.238,0.04,0.0,0.92,0.0,,92.05,90.55,,,Visualizer
