information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-12-01T11:38:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,Steampunk,text
meta,,,,,,,,,Beans,Cocada - Brazil,text
meta,,,,,,,,,Description,"chocolaty nutty sweet


",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Alan,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/39eb0915-7d70-4540-9a75-9c9ba781341d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.01,0.0,0.0,2.04,0.0,,87.74,84.31,,,Visualizer
moment,0.269,0.0,-0.1,3.08,-0.1,,87.51,84.45,,,Visualizer
moment,0.494,0.02,-0.1,4.12,-0.1,,86.63,84.66,,,Visualizer
moment,0.764,0.08,-0.1,4.95,-0.1,,85.89,84.98,,,Visualizer
moment,0.989,0.17,-0.2,5.59,-0.19,,86.02,85.32,,,Visualizer
moment,1.304,0.28,-0.2,6.04,-0.1,,86.66,85.37,,,Visualizer
moment,1.484,0.37,-0.2,6.3,-0.1,,87.35,85.46,,,Visualizer
moment,1.799,0.44,-0.3,6.56,-0.19,,87.67,85.67,,,Visualizer
moment,1.979,0.51,-0.3,6.67,-0.1,,87.9,85.96,,,Visualizer
moment,2.294,0.65,-0.3,6.74,-0.1,,87.8,86.35,,,Visualizer
moment,2.564,0.85,-0.3,6.8,0.0,,87.71,86.59,,,Visualizer
moment,2.743,1.14,-0.4,6.77,-0.1,,87.57,86.73,,,Visualizer
moment,3.014,1.43,-0.4,6.83,-0.1,,87.32,86.87,,,Visualizer
moment,3.239,1.69,-0.4,6.83,-0.1,,87.18,86.99,,,Visualizer
moment,3.554,2.01,-0.5,6.73,-0.19,,87.12,86.99,,,Visualizer
moment,3.733,2.32,-0.5,6.52,-0.1,,87.09,87.0,,,Visualizer
moment,4.049,2.63,-0.5,6.06,-0.1,,87.25,87.0,,,Visualizer
moment,4.228,2.89,-0.6,5.47,-0.19,,87.45,86.96,,,Visualizer
moment,4.544,3.03,-0.6,4.82,-0.1,,87.61,86.91,,,Visualizer
moment,4.724,3.11,-0.7,4.24,-0.19,,87.71,86.87,,,Visualizer
moment,4.994,3.2,-0.7,3.53,-0.19,,87.84,86.91,,,Visualizer
moment,5.264,3.17,-0.8,3.05,-0.19,,87.8,86.95,,,Visualizer
moment,5.491,3.2,-0.8,2.53,-0.19,,88.07,86.94,,,Visualizer
moment,5.803,3.11,-0.8,2.18,-0.1,,88.03,86.91,,,Visualizer
moment,5.984,3.18,-1.0,1.77,-0.29,,88.07,86.85,,,Visualizer
moment,6.299,3.08,-1.0,1.47,-0.19,,88.0,86.89,,,Visualizer
moment,6.479,3.04,-1.0,1.27,-0.19,,88.16,86.85,,,Visualizer
moment,6.794,3.09,-0.8,1.2,0.0,,88.1,86.84,,,Visualizer
moment,6.974,3.17,-0.8,0.96,0.19,,88.07,86.86,,,Visualizer
moment,7.243,2.99,-0.8,0.8,0.19,,87.97,86.84,,,Visualizer
moment,7.513,2.95,-0.8,0.72,0.19,,87.97,86.86,,,Visualizer
moment,7.738,2.98,-0.7,0.72,0.1,,88.0,86.75,,,Visualizer
moment,8.054,3.09,-0.5,0.73,0.29,,87.93,86.69,,,Visualizer
moment,8.234,3.12,-0.6,0.58,0.19,,87.93,86.74,,,Visualizer
moment,8.549,2.94,-0.4,0.55,0.39,,87.84,86.7,,,Visualizer
moment,8.729,2.96,-0.4,0.55,0.29,,87.84,86.63,,,Visualizer
moment,9.044,3.0,-0.2,0.54,0.39,,87.74,86.59,,,Visualizer
moment,9.224,3.0,-0.2,0.5,0.29,,87.71,86.58,,,Visualizer
moment,9.494,3.02,0.0,0.49,0.39,,87.67,86.59,,,Visualizer
moment,9.764,3.04,0.0,0.59,0.39,,87.57,86.59,,,Visualizer
moment,9.989,3.16,0.0,0.49,0.19,,87.54,86.51,,,Visualizer
moment,10.303,2.99,0.0,0.44,0.19,,87.54,86.51,,,Visualizer
moment,10.484,2.95,0.4,0.44,0.39,,87.48,86.48,,,Visualizer
moment,10.799,2.99,0.5,0.44,0.49,,87.57,86.46,,,Visualizer
moment,10.979,2.99,0.7,0.46,0.68,,87.45,86.45,,,Visualizer
moment,11.293,3.0,0.7,0.48,0.68,,87.41,86.4,,,Visualizer
moment,11.473,2.99,0.7,0.5,0.49,,87.41,86.44,,,Visualizer
moment,11.743,2.99,0.8,0.52,0.39,,87.32,86.33,,,Visualizer
moment,11.968,3.0,1.1,0.53,0.58,,87.41,86.31,,,Visualizer
moment,12.238,3.0,1.0,0.53,0.29,,87.28,86.36,,,Visualizer
moment,12.553,3.0,1.2,0.55,0.49,,87.18,86.26,,,Visualizer
moment,12.733,3.02,1.2,0.54,0.49,,87.12,86.28,,,Visualizer
moment,13.048,3.01,1.6,0.55,0.49,,87.22,86.27,,,Visualizer
moment,13.229,3.01,1.6,0.53,0.58,,87.22,86.3,,,Visualizer
moment,13.546,3.0,1.8,0.61,0.58,,87.09,86.29,,,Visualizer
moment,13.723,3.11,1.9,0.6,0.68,,87.15,86.17,,,Visualizer
moment,14.038,3.05,1.9,0.56,0.39,,87.12,86.3,,,Visualizer
moment,14.218,2.95,2.2,0.56,0.58,,87.12,86.22,,,Visualizer
moment,14.488,2.98,2.4,0.58,0.68,,87.05,86.17,,,Visualizer
moment,14.803,2.98,2.7,0.59,0.78,,86.96,86.22,,,Visualizer
moment,14.983,2.98,2.7,0.6,0.78,,87.12,86.14,,,Visualizer
moment,15.298,2.99,2.8,0.6,0.49,,87.09,86.1,,,Visualizer
moment,15.478,2.98,3.1,0.63,0.78,,87.02,86.16,,,Visualizer
moment,15.793,3.04,3.2,0.69,0.78,,87.02,86.19,,,Visualizer
moment,16.018,3.06,3.4,0.6,0.68,,87.12,86.15,,,Visualizer
moment,16.245,2.94,3.6,0.63,0.87,,87.18,86.09,,,Visualizer
moment,16.34,2.93,3.6,0.63,0.87,,87.12,86.06,,,Visualizer
moment,16.603,2.95,3.7,0.71,0.58,,87.22,86.1,,,Visualizer
moment,16.829,3.1,3.9,0.82,0.68,,87.22,86.13,,,Visualizer
moment,17.053,3.29,3.9,0.98,0.49,,87.28,86.11,,,Visualizer
moment,17.368,3.58,4.4,1.17,0.68,,87.41,86.1,,,Visualizer
moment,17.548,3.91,4.5,1.34,0.78,,87.77,86.03,,,Visualizer
moment,17.863,4.29,4.7,1.47,0.78,,87.77,86.11,,,Visualizer
moment,18.047,4.64,5.0,1.58,1.07,,88.16,86.15,,,Visualizer
moment,18.358,5.02,5.4,1.69,1.07,,88.69,86.1,,,Visualizer
moment,18.583,5.4,5.7,1.8,1.17,,89.02,86.22,,,Visualizer
moment,18.853,5.79,6.2,1.88,1.46,,89.44,86.33,,,Visualizer
moment,19.078,6.15,6.6,1.93,1.55,,90.0,86.33,,,Visualizer
moment,19.303,6.47,6.9,1.99,1.55,,90.43,86.36,,,Visualizer
moment,19.618,6.76,7.7,2.06,1.75,,90.83,86.45,,,Visualizer
moment,19.843,7.04,7.9,2.08,1.85,,91.03,86.49,,,Visualizer
moment,20.113,7.23,8.5,2.11,1.85,,91.46,86.59,,,Visualizer
moment,20.293,7.42,8.9,2.12,1.94,,91.76,86.73,,,Visualizer
moment,20.608,7.56,9.5,2.1,1.94,,92.06,86.88,,,Visualizer
moment,20.833,7.77,9.9,2.11,1.94,,92.09,86.96,,,Visualizer
moment,21.058,7.87,10.5,2.12,1.94,,92.39,87.08,,,Visualizer
moment,21.33,7.93,11.0,2.08,2.04,,92.5,87.27,,,Visualizer
moment,21.553,8.06,11.4,2.07,2.04,,92.56,87.31,,,Visualizer
moment,21.868,8.17,12.0,2.1,2.04,,92.7,87.43,,,Visualizer
moment,22.048,8.25,12.5,2.11,2.04,,92.56,87.55,,,Visualizer
moment,22.365,8.2,13.2,2.1,2.14,,92.7,87.69,,,Visualizer
moment,22.544,8.18,13.4,2.09,2.14,,92.66,87.77,,,Visualizer
moment,22.859,8.09,14.2,2.09,2.14,,92.66,87.89,,,Visualizer
moment,23.038,8.07,14.6,2.06,2.04,,92.59,87.98,,,Visualizer
moment,23.308,8.02,15.0,2.06,2.04,,92.46,88.01,,,Visualizer
moment,23.581,7.96,15.7,2.04,2.04,,92.46,88.11,,,Visualizer
moment,23.804,7.87,16.1,2.05,2.04,,92.33,88.17,,,Visualizer
moment,24.119,7.82,16.7,2.0,2.04,,92.33,88.2,,,Visualizer
moment,24.298,7.76,17.1,2.01,2.04,,92.13,88.29,,,Visualizer
moment,24.623,7.76,17.7,1.99,1.94,,92.16,88.34,,,Visualizer
moment,24.838,7.7,18.1,1.99,1.94,,91.99,88.41,,,Visualizer
moment,25.108,7.66,18.7,1.98,1.94,,91.96,88.38,,,Visualizer
moment,25.288,7.64,19.1,1.99,1.94,,91.86,88.43,,,Visualizer
moment,25.603,7.64,19.7,1.95,1.94,,91.79,88.46,,,Visualizer
moment,25.828,7.66,20.1,1.99,1.94,,91.79,88.49,,,Visualizer
moment,26.053,7.71,20.5,1.97,1.94,,91.73,88.5,,,Visualizer
moment,26.37,7.74,21.2,1.98,2.04,,91.62,88.61,,,Visualizer
moment,26.548,7.71,21.6,1.96,2.04,,91.56,88.63,,,Visualizer
moment,26.863,7.72,22.2,1.96,2.04,,91.39,88.63,,,Visualizer
moment,27.042,7.82,22.4,2.0,2.04,,91.26,88.7,,,Visualizer
moment,27.315,7.88,23.1,1.95,2.04,,91.16,88.67,,,Visualizer
moment,27.538,7.86,23.4,2.01,1.94,,91.06,88.65,,,Visualizer
moment,27.853,7.96,24.1,1.99,2.04,,90.86,88.67,,,Visualizer
moment,28.039,7.92,24.5,2.02,2.04,,90.83,88.68,,,Visualizer
moment,28.303,7.96,25.1,2.02,1.94,,90.66,88.7,,,Visualizer
moment,28.618,7.92,25.8,2.01,2.14,,90.63,88.67,,,Visualizer
moment,28.798,7.98,26.2,2.01,2.04,,90.46,88.7,,,Visualizer
moment,29.113,7.91,26.8,2.01,2.04,,90.33,88.74,,,Visualizer
moment,29.292,7.92,27.0,1.99,2.04,,90.23,88.73,,,Visualizer
moment,29.609,7.89,27.9,2.01,2.04,,90.1,88.68,,,Visualizer
moment,29.833,7.91,28.1,2.0,2.04,,89.97,88.67,,,Visualizer
moment,30.058,7.9,28.8,1.99,2.14,,89.9,88.66,,,Visualizer
moment,30.282,7.91,29.2,1.98,2.14,,89.94,88.59,,,Visualizer
moment,30.553,7.87,29.8,1.99,2.04,,89.77,88.66,,,Visualizer
moment,30.868,7.88,30.4,1.99,2.04,,89.67,88.69,,,Visualizer
moment,31.048,7.91,30.9,2.01,2.04,,89.61,88.61,,,Visualizer
moment,31.362,7.91,31.3,1.99,2.04,,89.54,88.58,,,Visualizer
moment,31.546,7.91,31.8,2.0,2.14,,89.57,88.57,,,Visualizer
moment,31.862,7.92,32.3,2.0,1.94,,89.41,88.56,,,Visualizer
moment,32.038,7.91,32.8,2.02,2.14,,89.31,88.52,,,Visualizer
moment,32.308,7.88,33.4,2.0,2.04,,89.34,88.57,,,Visualizer
moment,32.533,7.8,33.8,1.96,1.94,,89.14,88.51,,,Visualizer
moment,32.803,7.83,34.3,2.0,2.14,,89.11,88.4,,,Visualizer
moment,33.028,7.95,34.9,1.99,2.04,,89.05,88.47,,,Visualizer
moment,33.304,7.93,35.3,2.01,2.04,,88.98,88.48,,,Visualizer
moment,33.613,7.88,36.0,2.0,2.14,,88.85,88.38,,,Visualizer
moment,33.793,7.9,36.4,2.04,2.04,,88.75,88.43,,,Visualizer
moment,34.108,7.93,37.0,2.01,2.04,,88.79,88.45,,,Visualizer
moment,34.333,7.84,37.6,2.03,1.94,,88.65,88.32,,,Visualizer
moment,34.557,7.82,38.1,2.01,2.04,,88.59,88.32,,,Visualizer
moment,34.828,7.74,38.5,2.01,2.04,,88.55,88.32,,,Visualizer
moment,35.053,7.7,38.9,2.02,2.04,,88.52,88.28,,,Visualizer
