information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-13T23:22:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8beb4c58-c34a-4660-af66-e6b38625924d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.044,0.01,0.0,3.77,0.0,,98.72,95.94,,,Visualizer
moment,0.269,0.01,0.0,3.85,0.0,,95.07,96.33,,,Visualizer
moment,0.539,0.03,0.0,3.8,0.0,,91.86,96.41,,,Visualizer
moment,0.764,0.04,0.0,3.86,0.0,,92.73,96.31,,,Visualizer
moment,1.034,0.05,0.0,3.9,0.0,,93.78,96.35,,,Visualizer
moment,1.304,0.07,0.0,3.94,0.0,,94.76,96.39,,,Visualizer
moment,1.529,0.09,0.0,3.95,0.0,,95.41,96.37,,,Visualizer
moment,1.798,0.12,0.0,3.96,0.0,,95.96,96.28,,,Visualizer
moment,2.158,0.12,0.0,4.01,0.0,,96.27,96.26,,,Visualizer
moment,2.249,0.15,0.0,4.01,0.0,,96.66,96.2,,,Visualizer
moment,2.519,0.13,0.0,4.04,0.0,,96.93,96.33,,,Visualizer
moment,2.789,0.13,0.0,4.01,0.0,,97.04,96.47,,,Visualizer
moment,3.014,0.15,0.0,4.02,0.0,,97.07,96.57,,,Visualizer
moment,3.284,0.13,0.0,3.98,0.0,,97.07,96.6,,,Visualizer
moment,3.554,0.15,0.0,4.01,0.0,,97.0,96.62,,,Visualizer
moment,3.779,0.19,0.0,3.99,0.0,,97.11,96.65,,,Visualizer
moment,4.049,0.17,0.0,3.97,0.0,,96.97,96.77,,,Visualizer
moment,4.274,0.17,0.0,3.94,0.0,,97.21,96.75,,,Visualizer
moment,4.544,0.21,0.0,3.98,0.0,,97.07,96.8,,,Visualizer
moment,4.769,0.24,0.0,4.02,0.0,,97.11,96.88,,,Visualizer
moment,5.039,0.32,0.0,4.03,0.0,,97.28,96.98,,,Visualizer
moment,5.263,0.4,0.0,4.07,0.0,,97.32,96.94,,,Visualizer
moment,5.534,0.4,0.0,4.06,0.0,,97.39,96.98,,,Visualizer
moment,5.804,0.43,0.0,4.07,0.0,,97.21,97.02,,,Visualizer
moment,6.028,0.47,0.0,4.03,0.0,,97.18,97.06,,,Visualizer
moment,6.299,0.55,0.0,4.02,0.0,,96.93,97.07,,,Visualizer
moment,6.524,0.58,0.0,4.01,0.0,,96.76,97.1,,,Visualizer
moment,6.793,0.74,0.0,4.0,0.0,,96.62,97.18,,,Visualizer
moment,7.019,0.91,0.0,3.98,0.0,,96.48,97.14,,,Visualizer
moment,7.244,1.07,0.0,3.98,0.0,,96.27,97.12,,,Visualizer
moment,7.514,1.23,0.0,4.0,0.0,,96.34,97.19,,,Visualizer
