information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-09T23:28:54Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Monolith Flat,text
meta,,,,,,,,,Grinder Model,Monolith Flat,text
meta,,,,,,,,,Grinder Setting,3.7,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f0069262-df2c-48d8-8e91-c38497f5000e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.27,0.04,0.0,3.93,0.0,,90.32,88.63,,,Visualizer
moment,0.449,0.07,0.0,4.63,0.0,,89.55,88.83,,,Visualizer
moment,0.675,0.09,0.0,5.66,0.0,,86.38,89.01,,,Visualizer
moment,0.854,0.13,0.0,6.54,0.0,,86.7,89.01,,,Visualizer
moment,1.083,0.21,0.0,7.17,0.0,,87.65,88.97,,,Visualizer
moment,1.258,0.37,0.0,7.65,0.0,,88.43,88.98,,,Visualizer
moment,1.484,0.65,0.0,7.93,0.0,,89.16,88.94,,,Visualizer
moment,1.71,0.79,0.0,8.15,0.0,,89.98,89.01,,,Visualizer
moment,1.935,0.84,0.0,8.27,0.0,,91.18,89.02,,,Visualizer
moment,2.114,0.84,0.0,8.33,0.0,,91.79,89.0,,,Visualizer
moment,2.339,0.81,0.0,8.36,0.0,,92.39,89.02,,,Visualizer
moment,2.52,0.79,0.0,8.36,0.0,,92.69,89.04,,,Visualizer
moment,2.744,0.74,0.0,8.33,0.0,,92.89,89.1,,,Visualizer
moment,2.924,0.72,0.0,8.3,0.0,,92.66,89.07,,,Visualizer
moment,3.149,0.72,0.0,8.32,0.0,,92.69,89.2,,,Visualizer
moment,3.375,0.76,0.0,8.27,0.0,,92.62,89.31,,,Visualizer
moment,3.599,0.77,0.0,8.25,0.0,,92.29,89.43,,,Visualizer
moment,3.778,0.86,0.0,8.28,0.0,,92.02,89.6,,,Visualizer
moment,4.004,0.97,0.0,8.22,0.0,,91.92,89.84,,,Visualizer
moment,4.184,1.11,0.0,8.16,0.0,,91.79,90.04,,,Visualizer
moment,4.409,1.29,0.0,8.17,0.0,,91.65,90.15,,,Visualizer
moment,4.588,1.43,0.0,8.07,0.0,,91.52,90.39,,,Visualizer
moment,4.814,1.6,0.0,8.04,0.0,,91.15,90.48,,,Visualizer
moment,5.04,1.8,0.0,7.94,0.0,,90.82,90.56,,,Visualizer
moment,5.265,2.01,0.0,7.81,0.0,,90.78,90.68,,,Visualizer
moment,5.443,2.27,0.0,7.62,0.0,,90.25,90.7,,,Visualizer
moment,5.669,2.5,0.0,7.44,0.0,,90.15,90.84,,,Visualizer
moment,5.849,2.76,0.0,7.14,0.0,,89.82,90.9,,,Visualizer
moment,6.074,3.03,0.0,6.61,0.0,,89.69,90.84,,,Visualizer
moment,6.3,3.24,0.0,5.97,0.0,,89.46,90.83,,,Visualizer
moment,6.478,3.33,0.0,5.3,0.0,,89.29,90.75,,,Visualizer
moment,6.706,3.45,0.0,4.63,0.0,,89.16,90.78,,,Visualizer
moment,6.966,3.47,0.0,3.98,0.0,,89.19,90.73,,,Visualizer
moment,7.109,3.49,0.31,3.31,0.29,,88.99,90.73,,,Visualizer
moment,7.335,3.37,0.32,2.79,0.3,,89.03,90.68,,,Visualizer
moment,7.513,3.31,0.35,2.43,0.33,,88.96,90.6,,,Visualizer
moment,7.739,3.38,0.37,1.96,0.35,,88.96,90.56,,,Visualizer
moment,7.964,3.23,0.52,1.65,0.49,,88.83,90.58,,,Visualizer
moment,8.144,3.17,0.67,1.41,0.63,,88.89,90.45,,,Visualizer
moment,8.384,3.16,0.68,1.25,0.35,,88.89,90.47,,,Visualizer
moment,8.595,3.27,0.97,1.05,0.57,,89.03,90.44,,,Visualizer
moment,8.775,3.21,0.98,0.82,0.57,,88.86,90.42,,,Visualizer
moment,9.0,3.02,1.12,0.72,0.57,,89.03,90.42,,,Visualizer
moment,9.179,3.05,1.08,0.62,0.39,,88.96,90.39,,,Visualizer
moment,9.405,3.03,1.17,0.6,0.46,,88.96,90.37,,,Visualizer
moment,9.628,3.07,1.18,0.49,0.2,,88.86,90.37,,,Visualizer
moment,9.809,3.02,1.44,0.5,0.44,,88.89,90.29,,,Visualizer
moment,10.035,3.05,1.42,0.4,0.3,,88.96,90.32,,,Visualizer
moment,10.258,3.01,1.4,0.44,0.3,,88.86,90.28,,,Visualizer
moment,10.441,3.05,1.54,0.35,0.35,,88.86,90.28,,,Visualizer
moment,10.668,3.01,1.54,0.4,0.36,,88.83,90.27,,,Visualizer
moment,10.845,3.07,1.56,0.32,0.25,,88.83,90.24,,,Visualizer
moment,11.079,2.99,1.57,0.36,0.12,,88.89,90.24,,,Visualizer
moment,11.295,3.04,1.6,0.31,0.18,,88.86,90.29,,,Visualizer
moment,11.475,3.0,1.95,0.43,0.39,,88.76,90.22,,,Visualizer
moment,11.698,3.17,1.95,0.4,0.39,,88.7,90.22,,,Visualizer
moment,11.924,3.17,1.93,0.32,0.35,,88.63,90.26,,,Visualizer
moment,12.105,3.04,2.06,0.25,0.45,,88.66,90.22,,,Visualizer
moment,12.329,2.99,2.16,0.19,0.53,,88.66,90.17,,,Visualizer
moment,12.509,2.93,2.17,0.26,0.21,,88.66,90.2,,,Visualizer
moment,12.735,3.02,2.17,0.23,0.21,,88.57,90.2,,,Visualizer
moment,12.958,2.97,2.17,0.28,0.23,,88.4,90.13,,,Visualizer
moment,13.152,3.02,2.17,0.26,0.1,,88.57,90.13,,,Visualizer
moment,13.366,3.0,2.38,0.22,0.21,,88.63,90.04,,,Visualizer
moment,13.59,2.99,2.53,0.28,0.34,,88.43,90.1,,,Visualizer
moment,13.77,3.04,2.49,0.23,0.3,,88.43,90.13,,,Visualizer
moment,13.994,2.95,2.49,0.29,0.29,,88.4,90.12,,,Visualizer
moment,14.22,3.04,2.49,0.25,0.3,,88.5,90.14,,,Visualizer
moment,14.4,3.0,2.58,0.25,0.28,,88.27,90.06,,,Visualizer
moment,14.641,3.01,2.59,0.28,0.06,,88.3,90.06,,,Visualizer
moment,14.805,3.05,2.71,0.22,0.21,,88.24,90.11,,,Visualizer
moment,15.028,2.97,2.71,0.28,0.21,,88.2,90.12,,,Visualizer
moment,15.254,3.05,2.83,0.25,0.32,,88.11,90.1,,,Visualizer
moment,15.434,3.02,2.95,0.2,0.34,,88.11,90.09,,,Visualizer
moment,15.66,2.96,2.94,0.26,0.33,,88.2,90.05,,,Visualizer
moment,15.885,3.04,2.91,0.24,0.19,,88.04,90.03,,,Visualizer
moment,16.064,2.99,2.91,0.22,0.19,,88.14,90.02,,,Visualizer
moment,16.288,2.99,3.21,0.27,0.36,,87.94,90.02,,,Visualizer
moment,16.469,3.03,3.23,0.31,0.23,,87.91,90.0,,,Visualizer
moment,16.719,3.15,3.21,0.6,0.25,,87.68,89.97,,,Visualizer
moment,16.92,3.63,3.46,0.99,0.51,,87.32,89.97,,,Visualizer
moment,17.099,4.32,3.38,1.32,0.45,,86.73,89.95,,,Visualizer
moment,17.323,5.03,3.37,1.58,0.34,,86.21,89.96,,,Visualizer
moment,17.55,5.8,3.5,1.72,0.27,,86.05,89.99,,,Visualizer
moment,17.774,6.47,3.75,1.72,0.51,,85.76,89.97,,,Visualizer
moment,17.955,6.97,3.69,1.69,0.22,,85.56,89.9,,,Visualizer
moment,18.193,7.48,3.86,1.57,0.45,,85.73,89.92,,,Visualizer
moment,18.36,7.87,4.12,1.42,0.63,,85.76,89.88,,,Visualizer
moment,18.585,8.12,4.14,1.32,0.61,,85.95,89.81,,,Visualizer
