information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-23T18:20:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,29.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ac815288-d305-40e5-9131-a5835c4324b9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,1.0,0.0,3.98,0.0,,91.2,86.29,,,Visualizer
moment,0.269,1.0,0.0,4.42,0.0,,91.0,86.49,,,Visualizer
moment,0.494,1.09,0.0,5.3,0.0,,88.98,86.76,,,Visualizer
moment,0.674,1.36,0.0,6.11,0.0,,87.24,86.71,,,Visualizer
moment,0.899,1.5,0.0,6.65,0.0,,87.6,86.8,,,Visualizer
moment,1.124,1.5,0.0,7.05,0.0,,88.09,86.76,,,Visualizer
moment,1.304,1.65,0.0,7.32,0.0,,88.68,86.81,,,Visualizer
moment,1.484,1.77,0.0,7.54,0.0,,89.44,86.83,,,Visualizer
moment,1.709,1.76,0.0,7.62,0.0,,90.04,86.93,,,Visualizer
moment,1.934,1.83,0.0,7.7,0.0,,90.83,87.0,,,Visualizer
moment,2.114,1.77,0.0,7.72,0.0,,91.3,87.19,,,Visualizer
moment,2.339,1.71,0.0,7.88,0.0,,91.8,87.34,,,Visualizer
moment,2.564,1.74,0.0,7.87,0.0,,92.04,87.51,,,Visualizer
moment,2.744,1.74,0.0,7.88,0.0,,92.14,87.66,,,Visualizer
moment,2.969,1.77,0.0,7.82,0.0,,92.17,87.97,,,Visualizer
moment,3.149,1.85,0.0,7.78,0.0,,92.07,88.21,,,Visualizer
moment,3.374,1.93,0.0,7.72,0.0,,91.9,88.41,,,Visualizer
moment,3.599,2.0,0.0,7.68,0.0,,91.87,88.63,,,Visualizer
moment,3.779,2.2,0.0,7.63,0.0,,91.77,88.85,,,Visualizer
moment,4.004,2.32,0.0,7.63,0.0,,91.6,89.08,,,Visualizer
moment,4.229,2.65,0.0,7.52,0.0,,91.54,89.25,,,Visualizer
moment,4.454,3.03,0.0,7.28,0.0,,91.3,89.44,,,Visualizer
moment,4.634,3.25,0.0,6.9,0.0,,91.0,89.59,,,Visualizer
moment,4.814,3.53,0.0,6.25,0.0,,90.7,89.71,,,Visualizer
moment,5.039,3.75,0.0,5.43,0.0,,90.47,89.77,,,Visualizer
moment,5.309,3.75,0.0,4.62,0.0,,90.23,89.85,,,Visualizer
moment,5.489,3.77,0.0,3.87,0.0,,90.14,89.88,,,Visualizer
moment,5.669,3.69,0.0,3.16,0.0,,89.84,89.95,,,Visualizer
moment,5.938,3.51,0.0,2.58,0.0,,89.94,89.88,,,Visualizer
moment,6.074,3.48,0.0,2.05,0.0,,89.74,89.98,,,Visualizer
moment,6.299,3.29,0.0,1.79,0.0,,89.64,89.91,,,Visualizer
moment,6.479,3.29,0.0,1.46,0.0,,89.74,89.94,,,Visualizer
moment,6.749,3.22,0.0,1.2,0.0,,89.57,89.92,,,Visualizer
moment,6.929,3.16,0.0,1.02,0.0,,89.47,89.87,,,Visualizer
moment,7.109,3.06,0.0,0.92,0.0,,89.34,89.89,,,Visualizer
moment,7.334,3.07,0.0,0.84,0.0,,89.31,89.95,,,Visualizer
moment,7.559,3.08,0.0,0.7,0.0,,89.28,89.83,,,Visualizer
moment,7.739,3.1,0.0,0.68,0.0,,89.21,89.82,,,Visualizer
moment,7.964,3.17,0.0,0.64,0.0,,89.21,89.92,,,Visualizer
moment,8.189,3.15,0.0,0.51,0.0,,89.14,89.83,,,Visualizer
moment,8.369,3.05,0.0,0.4,0.0,,89.01,89.79,,,Visualizer
moment,8.594,2.96,0.0,0.43,0.0,,89.01,89.84,,,Visualizer
moment,8.774,2.97,0.0,0.46,0.0,,88.98,89.84,,,Visualizer
moment,8.999,3.0,0.0,0.42,0.0,,88.91,89.85,,,Visualizer
moment,9.224,3.03,0.0,0.45,0.0,,88.71,89.8,,,Visualizer
moment,9.403,3.1,0.0,0.36,0.0,,88.78,89.75,,,Visualizer
moment,9.628,3.09,0.0,0.28,0.0,,88.62,89.78,,,Visualizer
moment,9.854,2.94,0.0,0.34,0.0,,88.62,89.72,,,Visualizer
moment,10.033,2.95,0.0,0.4,0.0,,88.65,89.69,,,Visualizer
moment,10.304,3.03,0.0,0.35,0.0,,88.48,89.72,,,Visualizer
moment,10.439,2.98,0.0,0.41,0.0,,88.42,89.65,,,Visualizer
moment,10.664,3.07,0.0,0.34,0.0,,88.32,89.65,,,Visualizer
moment,10.889,3.02,0.0,0.29,0.0,,88.32,89.65,,,Visualizer
moment,11.069,3.0,0.0,0.34,0.0,,88.19,89.69,,,Visualizer
moment,11.294,3.02,0.0,0.33,0.0,,88.29,89.64,,,Visualizer
moment,11.564,2.99,0.0,0.34,0.0,,88.16,89.54,,,Visualizer
moment,11.743,3.02,0.0,0.35,0.0,,88.12,89.55,,,Visualizer
moment,11.924,3.12,0.0,0.34,0.0,,87.86,89.61,,,Visualizer
moment,12.104,3.19,0.0,0.27,0.0,,87.89,89.64,,,Visualizer
moment,12.329,3.02,0.0,0.21,0.0,,87.83,89.57,,,Visualizer
moment,12.553,2.92,0.0,0.26,0.0,,87.83,89.55,,,Visualizer
moment,12.733,2.98,0.0,0.26,0.0,,87.73,89.49,,,Visualizer
moment,12.959,3.02,0.0,0.33,0.0,,87.73,89.51,,,Visualizer
moment,13.184,3.19,0.0,0.59,0.0,,87.6,89.55,,,Visualizer
moment,13.409,3.8,0.0,0.83,0.0,,87.27,89.48,,,Visualizer
moment,13.678,4.64,0.0,0.96,0.0,,87.01,89.45,,,Visualizer
moment,13.814,5.28,0.0,1.09,0.0,,86.82,89.5,,,Visualizer
moment,13.994,5.97,0.0,1.11,0.0,,86.33,89.38,,,Visualizer
moment,14.219,6.58,0.0,1.12,0.0,,86.04,89.43,,,Visualizer
moment,14.399,7.07,0.0,1.08,0.0,,85.74,89.41,,,Visualizer
moment,14.623,7.54,0.0,1.01,0.0,,85.74,89.35,,,Visualizer
moment,14.848,7.89,0.0,0.91,0.0,,85.38,89.3,,,Visualizer
moment,15.029,8.09,0.0,0.85,0.0,,85.29,89.32,,,Visualizer
moment,15.254,8.32,0.0,0.77,0.0,,85.16,89.29,,,Visualizer
moment,15.479,8.47,0.23,0.73,0.24,,85.38,89.23,,,Visualizer
moment,15.659,8.64,0.23,0.67,0.24,,85.22,89.15,,,Visualizer
moment,15.884,8.74,0.3,0.6,0.32,,85.25,89.24,,,Visualizer
moment,16.065,8.75,0.33,0.55,0.35,,85.29,89.22,,,Visualizer
moment,16.288,8.9,0.58,0.56,0.61,,85.29,89.17,,,Visualizer
moment,16.56,9.01,0.81,0.5,0.61,,85.35,89.11,,,Visualizer
moment,16.694,8.87,0.82,0.47,0.62,,85.35,89.06,,,Visualizer
moment,16.919,8.85,0.82,0.45,0.63,,85.25,89.08,,,Visualizer
moment,17.189,8.97,0.82,0.44,0.52,,85.35,89.02,,,Visualizer
moment,17.324,8.91,1.16,0.47,0.63,,85.32,89.06,,,Visualizer
moment,17.548,9.09,1.14,0.42,0.35,,85.45,89.03,,,Visualizer
moment,17.728,9.11,1.15,0.39,0.35,,85.51,88.85,,,Visualizer
moment,17.999,8.9,1.34,0.39,0.55,,85.55,88.91,,,Visualizer
moment,18.179,8.91,1.48,0.4,0.69,,85.55,88.87,,,Visualizer
moment,18.359,8.92,1.45,0.41,0.3,,85.64,88.85,,,Visualizer
moment,18.584,8.98,1.57,0.45,0.44,,85.74,88.79,,,Visualizer
moment,18.808,9.24,1.7,0.42,0.58,,85.77,88.78,,,Visualizer
moment,18.988,8.98,1.91,0.41,0.6,,85.74,88.75,,,Visualizer
moment,19.213,8.85,2.1,0.44,0.65,,85.8,88.7,,,Visualizer
moment,19.439,8.99,2.1,0.45,0.69,,85.84,88.67,,,Visualizer
moment,19.663,9.03,2.1,0.44,0.55,,85.8,88.62,,,Visualizer
moment,19.844,8.93,2.43,0.48,0.58,,85.87,88.59,,,Visualizer
moment,20.113,9.14,2.48,0.46,0.59,,86.07,88.62,,,Visualizer
moment,20.248,8.99,2.73,0.47,0.65,,85.9,88.6,,,Visualizer
moment,20.473,8.88,2.75,0.47,0.68,,86.0,88.58,,,Visualizer
moment,20.654,8.96,2.8,0.54,0.74,,86.1,88.51,,,Visualizer
moment,20.878,9.11,3.1,0.51,0.7,,86.16,88.44,,,Visualizer
moment,21.103,8.85,3.33,0.54,0.74,,86.26,88.38,,,Visualizer
moment,21.287,8.98,3.43,0.56,0.73,,86.23,88.48,,,Visualizer
moment,21.553,9.12,3.6,0.54,0.84,,86.39,88.46,,,Visualizer
moment,21.689,8.88,3.77,0.56,0.82,,86.43,88.37,,,Visualizer
moment,21.914,8.94,3.97,0.58,0.81,,86.52,88.24,,,Visualizer
moment,22.187,8.92,4.29,0.62,0.9,,86.52,88.3,,,Visualizer
moment,22.364,9.04,4.31,0.63,0.82,,86.52,88.35,,,Visualizer
moment,22.543,9.0,4.58,0.65,1.03,,86.55,88.28,,,Visualizer
moment,22.813,8.93,4.82,0.64,0.89,,86.75,88.22,,,Visualizer
moment,22.948,8.92,4.9,0.67,0.95,,86.88,88.23,,,Visualizer
moment,23.173,8.96,5.23,0.69,0.99,,87.01,88.2,,,Visualizer
moment,23.398,8.95,5.39,0.72,1.0,,87.07,88.22,,,Visualizer
moment,23.623,8.96,5.65,0.72,1.04,,87.27,88.17,,,Visualizer
moment,23.803,8.99,5.88,0.75,1.11,,87.44,88.11,,,Visualizer
moment,23.983,8.95,6.03,0.77,1.08,,87.54,88.12,,,Visualizer
moment,24.209,8.94,6.46,0.81,1.17,,87.76,88.11,,,Visualizer
moment,24.433,8.93,6.6,0.83,1.15,,87.99,88.01,,,Visualizer
moment,24.658,8.99,6.9,0.86,1.19,,88.22,88.03,,,Visualizer
moment,24.838,8.95,7.11,0.88,1.26,,88.52,88.03,,,Visualizer
moment,25.063,8.97,7.36,0.89,1.26,,88.85,88.04,,,Visualizer
moment,25.243,8.93,7.67,0.91,1.27,,89.11,87.96,,,Visualizer
moment,25.468,9.01,7.96,0.92,1.43,,89.24,87.99,,,Visualizer
moment,25.648,8.92,8.18,0.96,1.35,,89.8,87.96,,,Visualizer
moment,25.873,8.95,8.68,0.98,1.49,,90.04,87.86,,,Visualizer
moment,26.098,8.99,8.97,1.02,1.53,,90.2,87.86,,,Visualizer
moment,26.278,8.96,9.27,1.01,1.57,,90.47,87.92,,,Visualizer
moment,26.593,8.91,9.69,1.05,1.59,,90.77,87.88,,,Visualizer
moment,26.728,8.98,10.01,1.06,1.57,,91.04,87.94,,,Visualizer
moment,26.908,9.0,10.15,1.05,1.55,,91.33,87.93,,,Visualizer
moment,27.133,8.96,10.61,1.09,1.57,,91.57,87.9,,,Visualizer
moment,27.358,8.92,10.98,1.13,1.62,,91.7,87.92,,,Visualizer
moment,27.538,8.95,11.28,1.15,1.67,,92.14,87.96,,,Visualizer
moment,27.763,8.95,11.67,1.18,1.75,,92.24,87.97,,,Visualizer
moment,27.988,8.96,12.18,1.19,1.85,,92.57,87.97,,,Visualizer
moment,28.168,8.97,12.31,1.21,1.79,,92.81,88.01,,,Visualizer
moment,28.438,8.91,13.03,1.24,1.84,,93.05,87.99,,,Visualizer
moment,28.618,8.97,13.15,1.27,1.79,,93.28,88.05,,,Visualizer
moment,28.798,9.02,13.52,1.24,1.78,,93.48,88.1,,,Visualizer
moment,29.023,9.01,13.93,1.25,1.84,,93.69,88.09,,,Visualizer
moment,29.206,8.9,14.48,1.29,1.89,,93.72,88.16,,,Visualizer
moment,29.428,8.88,14.86,1.34,1.92,,94.03,88.27,,,Visualizer
moment,29.608,9.01,15.2,1.36,1.97,,94.1,88.33,,,Visualizer
moment,29.833,9.0,15.59,1.38,1.94,,94.2,88.38,,,Visualizer
moment,30.103,8.91,16.0,1.41,1.98,,94.44,88.5,,,Visualizer
moment,30.238,8.9,16.38,1.45,2.0,,94.4,88.53,,,Visualizer
moment,30.463,9.01,16.8,1.47,2.04,,94.54,88.58,,,Visualizer
moment,30.688,8.99,17.31,1.47,1.98,,94.61,88.69,,,Visualizer
moment,30.872,8.98,17.74,1.46,2.04,,94.57,88.76,,,Visualizer
moment,31.093,8.96,18.17,1.48,2.1,,94.61,88.73,,,Visualizer
moment,31.277,8.95,18.52,1.51,2.02,,94.51,88.8,,,Visualizer
moment,31.498,8.98,19.02,1.52,2.17,,94.37,88.92,,,Visualizer
moment,31.814,9.02,19.51,1.48,2.04,,94.4,88.91,,,Visualizer
moment,31.903,8.97,19.77,1.48,2.13,,94.47,89.01,,,Visualizer
moment,32.128,8.92,20.36,1.51,2.14,,94.44,89.09,,,Visualizer
moment,32.398,8.99,20.77,1.51,2.08,,94.34,89.14,,,Visualizer
moment,32.533,8.97,21.2,1.54,2.13,,94.3,89.25,,,Visualizer
moment,32.759,8.99,21.6,1.55,2.2,,94.13,89.26,,,Visualizer
moment,33.028,8.98,22.25,1.57,2.18,,94.0,89.35,,,Visualizer
moment,33.163,9.03,22.48,1.54,2.23,,93.76,89.41,,,Visualizer
moment,33.433,8.95,23.11,1.58,2.25,,93.59,89.46,,,Visualizer
moment,33.613,8.99,23.46,1.57,2.17,,93.52,89.49,,,Visualizer
moment,33.793,8.99,23.97,1.56,2.24,,93.25,89.51,,,Visualizer
moment,34.063,8.98,24.53,1.59,2.15,,93.15,89.58,,,Visualizer
moment,34.243,9.03,25.05,1.59,2.22,,92.91,89.59,,,Visualizer
moment,34.423,9.01,25.49,1.6,2.33,,92.71,89.6,,,Visualizer
moment,34.649,8.98,25.93,1.63,2.29,,92.57,89.65,,,Visualizer
moment,34.828,9.04,26.12,1.63,2.26,,92.34,89.68,,,Visualizer
moment,35.053,9.03,26.74,1.64,2.32,,92.07,89.71,,,Visualizer
moment,35.233,8.98,27.26,1.65,2.32,,92.07,89.74,,,Visualizer
moment,35.458,9.01,27.6,1.67,2.22,,91.97,89.77,,,Visualizer
