information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Odyssey Argos 6.5 Bar_temp,text
meta,,,,,,,,,Date,2022-06-25T16:57:16Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Manhattan,text
meta,,,,,,,,,Beans,Pepe Jijon,text
meta,,,,,,,,,Grinder Brand,Bentwood,text
meta,,,,,,,,,Grinder Model,Bentwood,text
meta,,,,,,,,,Grinder Setting,130,text
meta,,,,,,,,,Weight,44.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/426de917-3eac-402c-9a79-4e9cb6376d82,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.043,0.26,0.0,3.6,0.0,,96.19,94.32,,,Visualizer
moment,0.269,0.32,0.0,4.76,0.0,,94.79,94.58,,,Visualizer
moment,0.448,0.3,0.0,6.09,0.0,,89.95,94.67,,,Visualizer
moment,0.674,0.28,0.0,7.22,0.0,,86.7,94.62,,,Visualizer
moment,0.944,0.42,0.0,8.02,0.0,,85.73,94.61,,,Visualizer
moment,1.079,0.63,0.0,8.57,0.0,,85.83,94.64,,,Visualizer
moment,1.304,0.76,0.0,9.11,0.0,,85.99,94.61,,,Visualizer
moment,1.529,0.86,0.0,9.38,0.0,,85.99,94.35,,,Visualizer
moment,1.708,0.98,0.0,9.58,0.0,,86.45,94.0,,,Visualizer
moment,1.889,1.08,0.0,9.78,0.0,,86.77,93.57,,,Visualizer
moment,2.113,1.32,0.0,9.85,0.0,,87.45,93.21,,,Visualizer
moment,2.339,1.5,0.0,9.84,0.0,,88.37,92.98,,,Visualizer
moment,2.519,1.54,0.0,9.85,0.0,,89.52,92.88,,,Visualizer
moment,2.744,1.56,0.0,9.9,0.0,,90.38,92.78,,,Visualizer
moment,3.015,1.57,0.0,9.87,0.0,,91.11,92.86,,,Visualizer
moment,3.149,1.59,0.0,9.86,0.0,,91.81,93.02,,,Visualizer
moment,3.374,1.64,0.0,9.9,0.0,,92.58,93.22,,,Visualizer
moment,3.554,1.74,0.0,9.9,0.0,,93.05,93.38,,,Visualizer
moment,3.778,1.87,0.0,9.88,0.0,,93.46,93.61,,,Visualizer
moment,4.004,1.89,0.0,9.85,0.0,,93.7,93.8,,,Visualizer
moment,4.184,2.02,0.0,9.66,0.0,,93.86,94.0,,,Visualizer
moment,4.409,2.11,0.0,9.42,0.0,,94.04,94.13,,,Visualizer
moment,4.633,2.18,0.0,9.05,0.0,,94.44,94.29,,,Visualizer
moment,4.904,2.28,0.0,8.53,0.0,,94.68,94.49,,,Visualizer
moment,5.084,2.34,0.0,7.9,0.0,,94.85,94.54,,,Visualizer
moment,5.263,2.42,0.0,7.17,0.0,,95.12,94.62,,,Visualizer
moment,5.444,2.44,0.0,6.43,0.0,,95.2,94.72,,,Visualizer
moment,5.714,2.4,0.8,5.71,0.69,,95.4,94.75,,,Visualizer
moment,5.894,2.38,1.6,5.07,1.37,,95.47,94.82,,,Visualizer
moment,6.073,2.41,1.5,4.35,1.29,,95.64,94.83,,,Visualizer
moment,6.298,2.29,2.5,3.91,2.14,,95.68,94.87,,,Visualizer
moment,6.483,2.25,2.5,3.39,2.14,,95.68,95.01,,,Visualizer
moment,6.535,2.26,2.8,3.36,2.4,,95.54,95.02,,,Visualizer
moment,6.704,2.35,3.2,2.89,2.57,,95.64,95.04,,,Visualizer
moment,6.929,2.19,3.1,3.0,1.97,,95.57,95.01,,,Visualizer
moment,7.154,2.44,3.3,3.29,1.63,,95.71,95.07,,,Visualizer
moment,7.333,3.04,4.3,3.56,2.4,,95.64,95.04,,,Visualizer
moment,7.558,3.64,4.4,3.68,1.63,,95.71,94.99,,,Visualizer
moment,7.739,4.16,5.0,3.62,1.89,,95.71,95.06,,,Visualizer
moment,7.963,4.48,5.5,3.4,1.89,,95.68,95.08,,,Visualizer
moment,8.189,4.54,6.0,3.28,2.4,,95.57,95.03,,,Visualizer
moment,8.368,4.77,6.5,3.19,1.89,,95.61,95.12,,,Visualizer
moment,8.639,4.96,6.9,3.17,2.14,,95.54,95.19,,,Visualizer
moment,8.776,5.22,7.2,3.08,2.06,,95.37,95.08,,,Visualizer
moment,8.998,5.32,7.8,2.96,1.97,,94.99,95.12,,,Visualizer
moment,9.269,5.34,8.4,2.87,2.23,,94.58,95.17,,,Visualizer
moment,9.404,5.39,8.5,2.81,2.14,,94.0,95.14,,,Visualizer
moment,9.629,5.44,9.4,2.87,2.49,,93.15,95.18,,,Visualizer
moment,9.898,5.52,10.1,2.84,2.49,,92.14,95.16,,,Visualizer
moment,10.079,5.59,10.5,2.85,2.49,,91.41,95.12,,,Visualizer
moment,10.258,5.54,11.1,2.88,2.66,,90.41,95.14,,,Visualizer
moment,10.438,5.55,11.3,2.93,2.49,,89.45,95.09,,,Visualizer
moment,10.711,5.56,12.4,2.97,2.57,,88.5,95.09,,,Visualizer
moment,10.888,5.59,12.7,2.96,2.57,,87.71,95.09,,,Visualizer
moment,11.068,5.58,13.3,2.94,2.75,,87.16,94.96,,,Visualizer
moment,11.346,5.52,14.0,2.97,3.0,,86.73,94.84,,,Visualizer
moment,11.519,5.49,14.6,2.92,3.0,,86.54,94.76,,,Visualizer
moment,11.698,5.43,15.0,2.96,2.92,,86.31,94.61,,,Visualizer
moment,11.924,5.43,15.6,2.95,3.09,,86.21,94.4,,,Visualizer
moment,12.149,5.39,16.3,2.97,3.09,,86.05,94.31,,,Visualizer
moment,12.328,5.3,16.8,2.97,3.0,,85.86,94.17,,,Visualizer
moment,12.554,5.27,17.1,2.99,2.57,,85.66,93.96,,,Visualizer
moment,12.778,5.19,18.2,3.05,2.83,,85.31,93.69,,,Visualizer
moment,12.959,5.1,19.0,3.11,2.92,,84.98,93.56,,,Visualizer
moment,13.184,5.07,19.2,3.17,2.75,,84.57,93.43,,,Visualizer
moment,13.364,5.05,19.8,3.18,3.0,,84.24,93.24,,,Visualizer
moment,13.588,4.95,20.5,3.21,3.17,,83.76,93.12,,,Visualizer
moment,13.814,4.91,21.2,3.2,3.52,,83.54,92.96,,,Visualizer
moment,13.994,4.87,22.0,3.23,3.26,,83.28,92.79,,,Visualizer
moment,14.263,4.8,23.1,3.23,3.35,,82.93,92.63,,,Visualizer
moment,14.399,4.75,23.2,3.19,2.92,,82.7,92.5,,,Visualizer
moment,14.624,4.67,23.9,3.15,2.92,,82.61,92.33,,,Visualizer
moment,14.893,4.6,24.6,3.15,2.92,,82.48,92.12,,,Visualizer
moment,15.029,4.55,24.9,3.18,3.09,,82.25,92.06,,,Visualizer
moment,15.253,4.51,25.9,3.12,3.09,,82.16,91.83,,,Visualizer
moment,15.524,4.43,26.6,3.1,3.0,,81.93,91.68,,,Visualizer
moment,15.659,4.36,26.9,3.07,3.17,,81.84,91.56,,,Visualizer
moment,15.884,4.24,27.6,3.07,3.17,,81.64,91.44,,,Visualizer
moment,16.064,4.2,28.3,3.0,3.17,,81.32,91.22,,,Visualizer
moment,16.334,4.14,28.7,3.0,2.92,,81.16,91.12,,,Visualizer
moment,16.513,4.07,29.4,2.85,2.75,,80.94,90.91,,,Visualizer
moment,16.693,3.93,30.1,2.88,2.75,,80.68,90.76,,,Visualizer
moment,16.964,3.86,30.6,2.83,2.57,,80.59,90.61,,,Visualizer
moment,17.144,3.78,31.1,2.78,2.75,,80.46,90.47,,,Visualizer
moment,17.326,3.74,31.8,2.7,2.92,,80.3,90.42,,,Visualizer
moment,17.64,3.61,32.7,2.66,2.83,,80.14,90.23,,,Visualizer
moment,17.773,3.5,33.0,2.64,2.75,,80.07,90.1,,,Visualizer
moment,17.953,3.43,33.3,2.59,2.4,,79.82,89.98,,,Visualizer
moment,18.179,3.33,34.1,2.56,2.57,,79.79,89.9,,,Visualizer
moment,18.403,3.28,34.5,2.53,2.32,,79.66,89.73,,,Visualizer
moment,18.584,3.24,35.0,2.49,2.75,,79.41,89.68,,,Visualizer
moment,18.808,3.14,35.4,2.43,2.32,,79.28,89.6,,,Visualizer
moment,18.992,3.06,35.7,2.43,2.14,,79.15,89.42,,,Visualizer
moment,19.217,2.99,36.3,2.36,2.23,,78.99,89.36,,,Visualizer
moment,19.438,2.89,36.7,2.31,2.23,,78.89,89.18,,,Visualizer
moment,19.619,2.84,37.3,2.29,2.4,,78.64,89.06,,,Visualizer
moment,19.889,2.79,37.8,2.24,2.23,,78.54,89.01,,,Visualizer
moment,20.024,2.71,38.1,2.17,2.32,,78.42,88.95,,,Visualizer
moment,20.249,2.62,38.7,2.15,2.57,,78.26,88.81,,,Visualizer
moment,20.518,2.56,39.2,2.07,2.14,,78.16,88.77,,,Visualizer
moment,20.654,2.48,39.5,2.01,2.06,,77.91,88.69,,,Visualizer
moment,20.879,2.42,39.7,1.92,1.97,,77.78,88.61,,,Visualizer
moment,21.149,2.38,40.6,1.86,1.89,,77.68,88.48,,,Visualizer
moment,21.328,2.34,40.8,1.82,1.8,,77.46,88.47,,,Visualizer
moment,21.512,2.28,41.1,1.84,2.06,,77.52,88.43,,,Visualizer
moment,21.779,2.24,41.4,1.78,1.63,,77.33,88.33,,,Visualizer
moment,21.958,2.17,41.7,1.7,1.72,,77.24,88.24,,,Visualizer
moment,22.143,2.11,42.1,1.59,1.72,,77.11,88.13,,,Visualizer
moment,22.318,2.02,42.6,1.6,1.72,,77.01,88.07,,,Visualizer
moment,22.589,1.97,43.0,1.6,1.8,,76.92,88.0,,,Visualizer
