information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-14T03:36:07Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/725a0320-8b5b-4b8b-b2e3-2dbae4ae0358,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.014,0.56,0.0,4.03,0.0,,82.97,81.12,,,Visualizer
moment,0.192,0.58,0.0,4.02,0.0,,81.88,81.37,,,Visualizer
moment,0.437,0.52,0.0,3.98,0.0,,81.78,81.47,,,Visualizer
moment,0.631,0.44,0.0,3.99,0.0,,81.65,81.5,,,Visualizer
moment,0.827,0.39,0.0,4.17,0.0,,81.23,81.6,,,Visualizer
moment,1.021,0.34,0.0,4.33,0.0,,80.34,81.78,,,Visualizer
moment,1.264,0.28,0.0,4.44,0.0,,79.25,81.94,,,Visualizer
moment,1.463,0.24,0.0,4.58,0.0,,77.78,81.94,,,Visualizer
moment,1.655,0.22,0.0,4.59,0.0,,76.43,81.94,,,Visualizer
moment,1.898,0.2,0.0,4.58,0.0,,75.09,81.97,,,Visualizer
moment,2.095,0.22,0.0,4.48,0.0,,73.93,81.91,,,Visualizer
moment,2.289,0.23,0.0,4.25,0.0,,73.1,81.77,,,Visualizer
moment,2.483,0.24,0.1,3.86,0.1,,72.65,81.65,,,Visualizer
moment,2.728,0.26,0.0,3.74,0.0,,72.36,81.5,,,Visualizer
moment,2.922,0.45,0.0,4.01,0.0,,71.94,81.42,,,Visualizer
moment,3.117,0.63,0.0,4.27,0.0,,71.91,81.24,,,Visualizer
moment,3.362,0.75,0.0,4.42,0.0,,72.04,81.01,,,Visualizer
moment,3.555,0.88,0.0,4.34,-0.1,,72.2,80.81,,,Visualizer
moment,3.751,0.91,0.0,3.98,0.0,,72.36,80.53,,,Visualizer
moment,3.946,0.82,0.0,3.64,0.0,,72.68,80.33,,,Visualizer
moment,4.189,0.9,0.0,3.7,0.0,,72.81,80.13,,,Visualizer
moment,4.384,1.11,0.0,3.96,0.0,,73.0,79.87,,,Visualizer
moment,4.58,1.28,0.0,4.08,0.0,,73.13,79.75,,,Visualizer
moment,4.823,1.43,0.0,4.19,0.0,,73.2,79.56,,,Visualizer
moment,5.019,1.53,0.0,4.02,0.0,,73.13,79.36,,,Visualizer
moment,5.213,1.49,0.2,3.59,0.2,,73.13,79.3,,,Visualizer
moment,5.409,1.45,0.3,3.44,0.29,,73.26,79.18,,,Visualizer
moment,5.652,1.64,0.4,3.6,0.39,,72.97,79.01,,,Visualizer
moment,5.847,1.94,0.4,3.73,0.39,,72.71,78.92,,,Visualizer
moment,6.043,2.24,0.9,3.84,0.88,,72.52,78.89,,,Visualizer
moment,6.237,2.59,1.3,3.87,1.07,,72.29,78.83,,,Visualizer
moment,6.481,2.95,1.5,3.76,1.17,,72.1,78.72,,,Visualizer
moment,6.676,3.17,2.1,3.54,1.66,,71.94,78.62,,,Visualizer
moment,6.871,3.29,2.5,3.32,2.05,,71.91,78.52,,,Visualizer
moment,7.115,3.44,2.7,3.13,1.76,,71.84,78.4,,,Visualizer
moment,7.309,3.59,3.6,2.98,2.24,,71.65,78.38,,,Visualizer
moment,7.505,3.74,3.6,2.87,2.15,,71.68,78.24,,,Visualizer
moment,7.7,3.96,4.3,2.7,2.15,,71.59,78.13,,,Visualizer
moment,7.944,4.08,4.8,2.58,2.24,,71.65,78.14,,,Visualizer
moment,8.139,4.23,5.3,2.51,2.54,,71.62,78.0,,,Visualizer
moment,8.333,4.37,5.7,2.47,2.05,,71.71,77.97,,,Visualizer
moment,8.577,4.47,6.3,2.47,2.44,,71.78,77.87,,,Visualizer
moment,8.772,4.56,6.8,2.52,2.44,,71.88,77.82,,,Visualizer
moment,8.968,4.67,7.4,2.55,2.54,,71.84,77.76,,,Visualizer
moment,9.164,4.73,7.8,2.54,2.44,,71.94,77.66,,,Visualizer
moment,9.406,4.78,8.5,2.6,2.73,,71.88,77.63,,,Visualizer
moment,9.601,4.79,9.1,2.64,2.73,,71.91,77.55,,,Visualizer
moment,9.796,4.82,9.8,2.63,2.93,,71.91,77.46,,,Visualizer
moment,10.04,4.81,10.7,2.69,2.93,,71.97,77.43,,,Visualizer
moment,10.235,4.84,11.0,2.76,3.12,,71.91,77.35,,,Visualizer
moment,10.43,4.84,11.6,2.78,3.02,,72.07,77.3,,,Visualizer
moment,10.625,4.82,12.3,2.77,3.12,,71.88,77.24,,,Visualizer
moment,10.869,4.79,13.3,2.78,3.22,,71.88,77.16,,,Visualizer
moment,11.073,4.79,13.9,2.86,3.12,,71.91,77.1,,,Visualizer
moment,11.258,4.79,14.3,2.86,3.22,,71.84,77.05,,,Visualizer
moment,11.502,4.73,15.3,2.9,3.22,,71.71,77.01,,,Visualizer
moment,11.696,4.72,16.0,2.94,3.32,,71.71,76.95,,,Visualizer
moment,11.893,4.69,16.7,2.98,3.32,,71.62,76.89,,,Visualizer
moment,12.087,4.71,17.3,2.97,3.32,,71.52,76.82,,,Visualizer
moment,12.334,4.67,18.0,2.95,3.32,,71.52,76.74,,,Visualizer
moment,12.526,4.62,18.7,3.01,3.32,,71.52,76.69,,,Visualizer
moment,12.722,4.64,19.5,3.07,3.41,,71.52,76.61,,,Visualizer
moment,12.916,4.59,19.8,3.11,3.41,,71.49,76.57,,,Visualizer
moment,13.16,4.6,20.9,3.1,3.51,,71.59,76.5,,,Visualizer
moment,13.353,4.6,21.6,3.09,3.51,,71.65,76.46,,,Visualizer
moment,13.55,4.58,22.3,3.08,3.51,,71.65,76.35,,,Visualizer
moment,13.793,4.54,23.0,3.09,3.41,,71.78,76.28,,,Visualizer
moment,13.991,4.54,23.7,3.09,3.51,,71.78,76.24,,,Visualizer
moment,14.182,4.53,24.4,3.08,3.41,,71.97,76.19,,,Visualizer
moment,14.378,4.49,25.2,3.1,3.51,,72.0,76.12,,,Visualizer
moment,14.622,4.48,25.9,3.09,3.51,,72.04,76.06,,,Visualizer
moment,14.817,4.48,26.6,3.12,3.51,,72.16,76.04,,,Visualizer
moment,15.012,4.49,27.4,3.11,3.61,,72.29,75.96,,,Visualizer
moment,15.256,4.47,28.1,3.1,3.61,,72.29,75.96,,,Visualizer
moment,15.451,4.46,28.8,3.13,3.51,,72.52,75.82,,,Visualizer
moment,15.645,4.47,29.5,3.14,3.51,,72.46,75.76,,,Visualizer
moment,15.842,4.47,30.2,3.14,3.51,,72.68,75.77,,,Visualizer
moment,16.085,4.46,30.9,3.14,3.41,,72.52,75.74,,,Visualizer
moment,16.28,4.39,31.6,3.18,3.41,,72.59,75.67,,,Visualizer
moment,16.475,4.4,32.4,3.17,3.51,,72.71,75.63,,,Visualizer
moment,16.718,4.42,33.4,3.16,3.41,,72.65,75.57,,,Visualizer
moment,16.913,4.39,34.1,3.18,3.41,,72.68,75.59,,,Visualizer
moment,17.108,4.41,34.8,3.16,3.41,,72.71,75.53,,,Visualizer
moment,17.303,4.41,35.2,3.14,3.51,,72.59,75.52,,,Visualizer
moment,17.546,4.38,36.3,3.15,3.51,,72.62,75.5,,,Visualizer
moment,17.742,4.38,37.0,3.13,3.51,,72.59,75.43,,,Visualizer
moment,17.937,4.34,37.7,3.14,3.51,,72.81,75.39,,,Visualizer
moment,18.19,4.35,38.7,3.21,3.41,,72.78,75.41,,,Visualizer
