information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-21T18:34:54Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Ethiopia,text
meta,,,,,,,,,Grinder Brand,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Model,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Setting,1.9,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/544664be-4a85-4510-ad9e-115d6246a786,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.047,0.02,0.0,3.48,0.0,,89.22,84.88,,,Visualizer
moment,0.245,0.1,0.0,3.56,0.0,,89.09,84.88,,,Visualizer
moment,0.44,0.19,0.0,3.68,0.0,,85.91,85.03,,,Visualizer
moment,0.653,0.25,0.0,3.7,0.0,,82.62,85.17,,,Visualizer
moment,0.893,0.44,0.0,3.73,0.0,,82.52,85.18,,,Visualizer
moment,1.079,0.44,0.0,3.79,0.0,,83.42,85.15,,,Visualizer
moment,1.277,0.57,0.0,3.79,0.0,,84.55,85.09,,,Visualizer
moment,1.46,0.62,0.0,3.8,0.0,,85.75,85.19,,,Visualizer
moment,1.706,0.65,0.0,3.9,0.0,,87.02,85.15,,,Visualizer
moment,1.902,0.73,0.0,3.91,0.0,,88.13,85.14,,,Visualizer
moment,2.096,0.78,0.0,3.93,0.0,,89.25,85.16,,,Visualizer
moment,2.338,0.85,0.0,3.91,0.0,,90.28,85.21,,,Visualizer
moment,2.534,0.87,0.0,3.96,0.0,,91.08,85.25,,,Visualizer
moment,2.728,0.86,0.0,3.97,0.0,,91.85,85.3,,,Visualizer
moment,2.924,0.81,0.0,3.94,0.0,,92.39,85.41,,,Visualizer
moment,3.176,0.77,0.0,4.0,0.0,,92.82,85.51,,,Visualizer
