information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-22T23:03:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Atlas,text
meta,,,,,,,,,Beans,Costa Rica,text
meta,,,,,,,,,Grinder Brand,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Model,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Setting,0.8,text
meta,,,,,,,,,Weight,44.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6beb7970-c02b-411d-b6dc-a8c270ded64b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.009,0.01,0.0,3.43,0.0,,85.27,79.74,,,Visualizer
moment,0.205,0.01,0.0,4.45,0.0,,85.3,79.84,,,Visualizer
moment,0.436,0.01,0.0,5.35,0.0,,84.45,79.77,,,Visualizer
moment,0.632,0.0,0.0,6.11,0.0,,81.91,79.89,,,Visualizer
moment,0.846,0.0,0.0,6.63,0.0,,78.46,79.92,,,Visualizer
moment,1.084,0.06,0.0,7.03,0.0,,76.76,79.83,,,Visualizer
moment,1.265,0.24,0.0,7.38,0.0,,77.4,79.82,,,Visualizer
moment,1.464,0.41,0.0,7.52,0.0,,79.25,79.89,,,Visualizer
moment,1.656,0.52,0.0,7.64,0.0,,81.3,80.04,,,Visualizer
moment,1.899,0.59,0.0,7.77,0.0,,83.13,80.31,,,Visualizer
moment,2.107,0.64,0.0,7.79,0.0,,84.97,80.71,,,Visualizer
moment,2.289,0.64,0.0,7.8,0.0,,86.24,81.31,,,Visualizer
moment,2.488,0.7,-0.07,7.86,-0.02,,87.54,82.07,,,Visualizer
moment,2.728,0.71,0.0,7.82,0.0,,88.56,82.91,,,Visualizer
moment,2.923,0.66,0.0,7.81,0.0,,89.32,83.68,,,Visualizer
moment,3.132,0.67,0.0,7.78,0.0,,90.02,84.42,,,Visualizer
moment,3.362,0.68,0.0,7.7,0.0,,90.58,85.17,,,Visualizer
moment,3.556,0.7,0.0,7.67,0.0,,90.98,85.85,,,Visualizer
moment,3.751,0.77,0.0,7.6,0.0,,91.34,86.43,,,Visualizer
moment,3.961,0.81,0.0,7.55,0.0,,91.55,86.99,,,Visualizer
moment,4.202,0.87,0.0,7.43,0.0,,91.45,87.49,,,Visualizer
moment,4.388,0.94,0.0,7.34,0.0,,91.34,87.8,,,Visualizer
moment,4.584,1.03,0.0,7.23,0.0,,91.18,88.06,,,Visualizer
moment,4.776,1.13,0.0,7.11,0.0,,91.08,88.41,,,Visualizer
moment,5.019,1.28,0.0,7.07,0.0,,90.95,88.65,,,Visualizer
moment,5.219,1.46,0.0,7.0,0.0,,90.88,88.88,,,Visualizer
moment,5.411,1.65,0.0,6.92,0.0,,90.64,88.94,,,Visualizer
moment,5.653,1.9,0.0,6.82,0.0,,90.48,89.05,,,Visualizer
moment,5.852,2.17,0.0,6.69,0.0,,90.41,89.22,,,Visualizer
moment,6.043,2.52,0.0,6.46,0.0,,90.38,89.19,,,Visualizer
moment,6.238,2.82,0.12,6.17,0.03,,90.61,89.17,,,Visualizer
moment,6.483,3.09,0.0,5.7,0.02,,90.68,89.23,,,Visualizer
moment,6.676,3.31,0.0,5.1,0.0,,90.75,89.25,,,Visualizer
moment,6.872,3.41,0.0,4.47,0.0,,90.81,89.29,,,Visualizer
moment,7.067,3.42,0.0,3.88,0.0,,90.81,89.28,,,Visualizer
moment,7.309,3.43,-0.09,3.31,-0.02,,90.95,89.28,,,Visualizer
moment,7.505,3.38,0.0,2.85,0.0,,90.98,89.26,,,Visualizer
moment,7.701,3.34,0.0,2.47,0.0,,90.88,89.3,,,Visualizer
moment,7.944,3.33,0.0,2.09,0.0,,90.84,89.2,,,Visualizer
moment,8.141,3.28,0.0,1.76,0.0,,90.84,89.26,,,Visualizer
moment,8.334,3.23,0.0,1.54,0.0,,90.81,89.19,,,Visualizer
moment,8.53,3.21,0.0,1.31,0.0,,90.61,89.16,,,Visualizer
moment,8.779,3.16,0.0,1.18,0.0,,90.71,89.16,,,Visualizer
moment,8.968,3.22,0.0,0.98,0.0,,90.55,89.09,,,Visualizer
moment,9.163,3.14,0.0,0.8,0.0,,90.55,89.1,,,Visualizer
moment,9.375,3.06,0.0,0.7,0.0,,90.48,89.04,,,Visualizer
moment,9.618,3.08,0.0,0.67,0.0,,90.48,89.01,,,Visualizer
moment,9.797,3.14,0.0,0.57,0.0,,90.35,88.89,,,Visualizer
moment,10.008,3.1,0.0,0.45,0.0,,90.31,88.97,,,Visualizer
moment,10.258,2.98,0.0,0.44,-0.03,,90.25,88.99,,,Visualizer
moment,10.44,3.04,0.0,0.37,0.0,,90.15,88.88,,,Visualizer
moment,10.634,3.05,0.0,0.39,0.0,,90.08,88.89,,,Visualizer
