information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet Temp Pro,text
meta,,,,,,,,,Date,2021-09-14T13:58:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-19,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cafe Lusso,text
meta,,,,,,,,,Beans,Ethiopia Sidama,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Monolith Max,text
meta,,,,,,,,,Grinder Model,Monolith Max,text
meta,,,,,,,,,Grinder Setting,4.4,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c400d59d-670d-4e53-b4b4-712e24f4215c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.006,0.07,0.0,3.93,0.0,,95.39,91.75,,,Visualizer
moment,0.227,0.06,0.0,3.88,0.0,,95.39,92.13,,,Visualizer
moment,0.453,0.07,0.0,3.94,0.0,,94.22,92.15,,,Visualizer
moment,0.632,0.11,0.0,3.94,0.0,,93.64,92.12,,,Visualizer
moment,0.86,0.14,0.0,3.95,0.0,,93.43,92.19,,,Visualizer
moment,1.033,0.14,0.0,3.99,0.0,,93.37,92.28,,,Visualizer
moment,1.263,0.16,0.0,4.04,0.0,,93.61,92.32,,,Visualizer
moment,1.487,0.14,0.0,4.06,0.0,,93.71,92.44,,,Visualizer
moment,1.671,0.15,0.0,4.01,0.0,,93.91,92.54,,,Visualizer
moment,1.891,0.17,0.0,4.08,0.0,,94.15,92.7,,,Visualizer
moment,2.121,0.18,0.0,4.04,0.0,,94.25,92.76,,,Visualizer
moment,2.296,0.17,0.0,4.07,0.0,,94.46,92.82,,,Visualizer
moment,2.523,0.19,0.0,4.09,0.0,,94.5,92.96,,,Visualizer
moment,2.703,0.2,0.0,4.08,0.0,,94.73,93.04,,,Visualizer
moment,2.926,0.21,0.0,4.08,0.0,,94.73,93.15,,,Visualizer
moment,3.163,0.21,0.0,4.09,0.0,,94.87,93.25,,,Visualizer
moment,3.332,0.2,0.0,4.08,0.0,,94.6,93.39,,,Visualizer
moment,3.56,0.21,0.0,4.07,0.0,,94.5,93.49,,,Visualizer
moment,3.784,0.22,0.0,4.02,0.0,,94.08,93.58,,,Visualizer
moment,3.962,0.21,0.0,4.03,0.0,,93.98,93.62,,,Visualizer
