information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-04T15:20:49Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/738ead20-235e-4a9c-ac29-80918f86a925,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.221,0.19,0.0,4.33,0.0,,88.07,87.39,,,Visualizer
moment,0.541,0.19,0.0,4.83,0.0,,86.67,87.55,,,Visualizer
moment,0.673,0.23,0.0,5.17,0.0,,86.48,87.53,,,Visualizer
moment,0.856,0.26,0.0,5.4,0.0,,86.73,87.48,,,Visualizer
moment,1.081,0.29,0.0,5.6,0.0,,86.73,87.49,,,Visualizer
moment,1.301,0.34,0.0,5.75,0.0,,87.0,87.46,,,Visualizer
moment,1.481,0.36,0.0,5.81,0.0,,87.35,87.47,,,Visualizer
moment,1.707,0.34,0.0,5.88,0.0,,87.61,87.44,,,Visualizer
moment,1.931,0.34,0.0,5.95,0.0,,88.07,87.33,,,Visualizer
moment,2.112,0.33,0.0,5.92,0.0,,88.33,87.37,,,Visualizer
moment,2.337,0.32,0.0,5.93,0.0,,88.66,87.33,,,Visualizer
moment,2.562,0.33,0.0,5.94,0.0,,88.92,87.32,,,Visualizer
moment,2.742,0.34,0.0,5.94,0.0,,89.28,87.4,,,Visualizer
moment,3.102,0.33,0.0,6.01,0.0,,89.32,87.42,,,Visualizer
moment,3.171,0.34,0.0,6.01,0.0,,89.71,87.41,,,Visualizer
moment,3.375,0.32,0.0,6.09,0.0,,89.68,87.46,,,Visualizer
moment,3.597,0.33,0.0,6.04,0.0,,89.71,87.66,,,Visualizer
moment,3.778,0.34,0.0,6.05,0.0,,89.71,87.68,,,Visualizer
moment,4.002,0.37,0.0,6.03,0.0,,89.78,87.67,,,Visualizer
moment,4.18,0.4,0.0,6.03,0.0,,89.74,87.82,,,Visualizer
moment,4.407,0.48,0.0,6.04,0.0,,89.58,87.88,,,Visualizer
moment,4.631,0.57,0.0,6.01,0.0,,89.55,87.95,,,Visualizer
moment,4.815,0.63,0.0,5.96,0.0,,89.51,87.99,,,Visualizer
moment,5.038,0.73,0.0,5.96,0.0,,89.58,88.05,,,Visualizer
moment,5.262,0.81,0.0,5.96,0.0,,89.45,88.14,,,Visualizer
moment,5.443,0.9,0.0,5.99,0.0,,89.51,88.27,,,Visualizer
moment,5.712,1.02,0.0,5.96,0.0,,89.45,88.28,,,Visualizer
moment,5.846,1.14,0.0,5.96,0.0,,89.35,88.31,,,Visualizer
moment,6.072,1.22,0.0,5.87,0.0,,89.41,88.33,,,Visualizer
moment,6.297,1.36,0.0,5.87,0.0,,89.22,88.4,,,Visualizer
moment,6.477,1.52,0.0,5.91,0.0,,89.18,88.4,,,Visualizer
moment,6.702,1.69,0.0,5.93,0.0,,89.22,88.32,,,Visualizer
moment,6.93,1.87,0.0,5.88,0.0,,89.32,88.33,,,Visualizer
moment,7.112,2.11,0.0,5.88,0.0,,89.12,88.31,,,Visualizer
moment,7.334,2.41,0.0,5.88,0.0,,89.18,88.37,,,Visualizer
moment,7.561,2.83,0.0,5.9,0.0,,89.12,88.34,,,Visualizer
moment,7.738,3.37,0.0,5.85,0.0,,88.92,88.36,,,Visualizer
moment,7.966,4.04,0.6,5.6,0.57,,88.79,88.36,,,Visualizer
moment,8.193,4.31,1.1,4.65,1.05,,88.79,88.35,,,Visualizer
moment,8.421,3.6,1.5,3.94,1.43,,88.62,88.33,,,Visualizer
moment,8.593,3.39,2.1,3.67,2.0,,88.59,88.29,,,Visualizer
moment,8.773,3.92,2.3,3.63,2.19,,88.4,88.34,,,Visualizer
moment,8.998,4.51,2.8,3.52,2.48,,88.36,88.36,,,Visualizer
moment,9.224,4.97,3.4,3.44,2.2,,88.17,88.36,,,Visualizer
moment,9.496,5.39,3.6,3.3,2.0,,87.97,88.24,,,Visualizer
moment,9.647,5.7,3.9,3.11,2.0,,87.88,88.3,,,Visualizer
moment,9.806,5.94,4.4,2.97,2.0,,87.64,88.29,,,Visualizer
moment,10.031,6.15,4.9,2.83,2.0,,87.64,88.22,,,Visualizer
moment,10.258,6.3,5.6,2.68,2.1,,87.61,88.21,,,Visualizer
moment,10.437,6.44,5.7,2.54,2.0,,87.55,88.24,,,Visualizer
moment,10.662,6.47,5.8,2.46,1.81,,87.52,88.14,,,Visualizer
moment,10.887,6.56,6.5,2.41,2.0,,87.42,88.14,,,Visualizer
moment,11.112,6.62,7.1,2.37,2.1,,87.52,88.11,,,Visualizer
moment,11.294,6.68,7.7,2.35,2.0,,87.52,87.97,,,Visualizer
moment,11.471,6.65,8.0,2.34,2.19,,87.55,87.96,,,Visualizer
moment,11.696,6.61,8.2,2.35,2.29,,87.64,87.99,,,Visualizer
moment,11.921,6.61,8.9,2.39,2.29,,87.78,87.95,,,Visualizer
moment,12.101,6.71,9.5,2.42,2.29,,87.68,87.91,,,Visualizer
moment,12.327,6.66,9.5,2.4,2.29,,87.78,87.84,,,Visualizer
moment,12.552,6.54,10.5,2.49,2.39,,87.78,87.82,,,Visualizer
moment,12.731,6.63,10.8,2.55,2.48,,88.0,87.8,,,Visualizer
moment,12.961,6.62,11.7,2.62,2.67,,87.94,87.7,,,Visualizer
moment,13.136,6.64,12.4,2.67,2.77,,87.84,87.72,,,Visualizer
moment,13.364,6.66,12.7,2.78,2.77,,87.91,87.73,,,Visualizer
moment,13.586,6.64,13.7,2.84,3.05,,87.94,87.7,,,Visualizer
moment,13.812,6.71,14.0,2.85,3.05,,88.07,87.73,,,Visualizer
moment,13.991,6.74,15.0,2.9,3.15,,88.04,87.66,,,Visualizer
moment,14.262,6.7,15.6,2.96,3.05,,88.07,87.65,,,Visualizer
moment,14.396,6.69,16.3,3.05,3.15,,88.17,87.65,,,Visualizer
moment,14.622,6.67,17.0,3.13,3.15,,88.1,87.71,,,Visualizer
moment,14.846,6.72,17.0,3.14,3.15,,88.1,87.64,,,Visualizer
moment,15.044,6.8,18.4,3.12,3.24,,88.2,87.65,,,Visualizer
moment,15.252,6.73,19.1,3.16,3.34,,88.14,87.7,,,Visualizer
moment,15.432,6.79,19.5,3.17,3.34,,88.3,87.61,,,Visualizer
moment,15.657,6.79,20.6,3.17,3.44,,88.3,87.56,,,Visualizer
moment,15.881,6.74,20.9,3.16,3.34,,88.4,87.58,,,Visualizer
moment,16.061,6.73,22.1,3.18,3.53,,88.46,87.61,,,Visualizer
moment,16.287,6.74,22.7,3.16,3.44,,88.53,87.62,,,Visualizer
moment,16.512,6.74,23.1,3.2,3.44,,88.56,87.68,,,Visualizer
moment,16.692,6.7,24.2,3.17,3.44,,88.66,87.59,,,Visualizer
moment,16.962,6.6,24.6,3.21,3.53,,88.66,87.66,,,Visualizer
