information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,phaad/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-24T17:19:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,casino mocca HU,text
meta,,,,,,,,,Beans,"LOS PINOS, colombia, washed anaerobic, typica ",text
meta,,,,,,,,,Description,"banana, guava, cream chocolate",text
meta,,,,,,,,,Roast Color,filter,text
meta,,,,,,,,,Operator,ph,text
meta,,,,,,,,,Grinder Brand,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Model,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Setting,25 @11v,text
meta,,,,,,,,,Weight,29.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1fd703f8-6636-46cf-bbad-291999ebf491,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.045,0.63,0.0,3.7,0.0,,86.08,75.43,,,Visualizer
moment,0.269,0.71,0.0,4.27,0.0,,84.75,75.66,,,Visualizer
moment,0.584,0.91,0.0,4.83,0.0,,84.95,75.73,,,Visualizer
moment,0.764,0.92,0.0,5.29,0.0,,85.46,76.54,,,Visualizer
moment,1.034,0.88,0.0,5.63,0.0,,85.66,77.9,,,Visualizer
moment,1.259,0.91,0.0,5.86,0.0,,85.69,79.2,,,Visualizer
moment,1.529,0.94,0.0,6.06,0.0,,85.4,80.33,,,Visualizer
moment,1.754,1.02,0.0,6.23,0.0,,85.11,81.3,,,Visualizer
moment,2.025,1.15,0.0,6.4,0.0,,84.85,82.01,,,Visualizer
moment,2.339,1.27,0.0,6.48,0.0,,84.82,82.52,,,Visualizer
moment,2.52,1.49,0.0,6.51,0.0,,84.59,82.98,,,Visualizer
moment,2.834,1.71,0.0,6.55,0.0,,84.46,83.33,,,Visualizer
moment,3.014,1.98,0.0,6.54,0.0,,84.33,83.54,,,Visualizer
moment,3.284,2.4,0.0,6.52,0.0,,84.3,83.68,,,Visualizer
moment,3.554,2.86,0.0,6.29,0.0,,84.01,83.84,,,Visualizer
moment,3.779,3.22,0.62,5.64,0.63,,84.01,83.96,,,Visualizer
moment,4.094,3.34,2.03,4.88,2.06,,83.65,84.04,,,Visualizer
moment,4.274,3.27,2.24,4.06,2.28,,83.65,84.09,,,Visualizer
moment,4.589,3.06,2.76,3.32,2.81,,83.46,84.21,,,Visualizer
moment,4.769,2.89,3.07,2.61,1.7,,83.14,84.25,,,Visualizer
moment,5.084,2.65,3.21,2.03,1.2,,83.14,84.22,,,Visualizer
moment,5.264,2.49,3.21,1.68,0.78,,83.01,84.25,,,Visualizer
moment,5.534,2.49,3.47,1.34,0.76,,82.62,84.24,,,Visualizer
moment,5.759,2.39,3.76,1.05,0.79,,82.69,84.2,,,Visualizer
moment,6.029,2.28,3.76,0.81,0.57,,82.62,84.18,,,Visualizer
moment,6.254,2.21,3.77,0.63,0.57,,82.79,84.24,,,Visualizer
moment,6.524,2.14,3.95,0.49,0.49,,82.69,84.14,,,Visualizer
moment,6.839,2.08,4.02,0.38,0.23,,82.79,84.06,,,Visualizer
moment,7.019,2.03,4.04,0.3,0.28,,82.72,84.13,,,Visualizer
moment,7.334,1.98,4.09,0.23,0.33,,82.69,84.1,,,Visualizer
moment,7.649,1.93,4.44,0.18,0.45,,82.85,84.06,,,Visualizer
moment,7.784,1.93,4.44,0.24,0.43,,82.69,84.02,,,Visualizer
moment,8.009,1.94,4.41,0.19,0.38,,82.72,83.91,,,Visualizer
moment,8.279,1.88,4.45,0.15,0.37,,82.72,83.86,,,Visualizer
moment,8.594,1.84,4.47,0.12,0.03,,82.75,83.9,,,Visualizer
moment,8.774,1.8,4.48,0.09,-0.02,,82.95,83.85,,,Visualizer
moment,9.093,1.76,4.68,0.07,0.25,,82.91,83.84,,,Visualizer
moment,9.269,1.73,4.83,0.06,0.4,,83.04,83.84,,,Visualizer
moment,9.584,1.69,4.78,0.04,0.33,,83.07,83.86,,,Visualizer
moment,9.809,1.65,4.8,0.03,0.32,,83.04,83.8,,,Visualizer
moment,10.034,1.62,4.8,0.03,0.15,,83.11,83.77,,,Visualizer
moment,10.259,1.59,5.08,0.02,0.25,,83.07,83.75,,,Visualizer
moment,10.529,1.56,5.15,0.02,0.38,,83.14,83.72,,,Visualizer
moment,10.844,1.53,5.16,0.01,0.37,,83.11,83.76,,,Visualizer
moment,11.024,1.5,5.16,0.01,0.37,,83.17,83.68,,,Visualizer
moment,11.339,1.48,5.31,0.01,0.21,,83.14,83.64,,,Visualizer
moment,11.519,1.45,5.37,0.01,0.22,,83.01,83.59,,,Visualizer
moment,11.834,1.42,5.39,0.0,0.23,,83.07,83.57,,,Visualizer
