information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 espresso machine,text
meta,,,,,,,,,Date,2021-12-24T13:57:19Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3c6ddc31-807f-451d-b8da-8b7488bf8a50,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.047,0.49,0.0,3.83,0.0,,91.8,89.98,,,Visualizer
moment,0.223,0.5,0.0,3.56,0.0,,90.76,90.25,,,Visualizer
moment,0.494,0.59,0.0,3.4,0.0,,87.43,90.32,,,Visualizer
moment,0.627,0.61,0.0,3.27,0.0,,86.38,90.29,,,Visualizer
moment,0.853,0.6,0.0,3.19,0.0,,86.77,90.21,,,Visualizer
moment,1.078,0.53,0.0,3.13,0.0,,87.43,90.27,,,Visualizer
moment,1.258,0.62,0.0,3.08,0.0,,88.08,90.32,,,Visualizer
moment,1.483,0.59,0.0,3.04,0.0,,88.97,90.28,,,Visualizer
moment,1.707,0.5,0.0,3.04,0.0,,89.57,90.3,,,Visualizer
moment,1.89,0.54,0.0,3.0,0.0,,90.39,90.15,,,Visualizer
moment,2.114,0.53,0.0,3.0,0.0,,91.1,89.85,,,Visualizer
moment,2.293,0.5,0.0,3.01,0.0,,91.93,89.74,,,Visualizer
moment,2.517,0.57,0.0,2.97,0.0,,92.57,89.53,,,Visualizer
moment,2.743,0.62,0.0,3.04,0.0,,93.22,89.35,,,Visualizer
moment,2.923,0.61,0.0,3.0,0.0,,93.76,89.28,,,Visualizer
moment,3.147,0.61,0.0,3.02,0.0,,94.2,89.46,,,Visualizer
moment,3.373,0.58,0.0,3.01,0.0,,94.82,89.57,,,Visualizer
moment,3.554,0.55,-0.1,3.0,-0.1,,95.16,89.78,,,Visualizer
moment,3.778,0.57,-0.08,3.02,-0.08,,95.47,90.14,,,Visualizer
moment,4.002,0.62,0.0,3.03,0.0,,95.82,90.56,,,Visualizer
moment,4.182,0.65,0.0,3.03,0.0,,96.1,90.86,,,Visualizer
moment,4.407,0.65,0.0,3.02,0.0,,96.2,91.12,,,Visualizer
moment,4.587,0.76,0.0,3.06,0.08,,96.2,91.36,,,Visualizer
moment,4.857,0.76,0.0,3.03,0.0,,96.23,91.59,,,Visualizer
moment,5.038,0.75,0.0,3.04,0.0,,96.16,91.71,,,Visualizer
