information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-13T03:58:45Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/910ef57f-92f6-4d82-a3ef-d31ae77da82d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.272,0.02,0.0,2.52,0.0,,91.52,84.89,,,Visualizer
moment,0.543,0.02,0.0,2.63,0.0,,91.32,85.05,,,Visualizer
moment,0.769,0.02,0.0,2.72,0.0,,89.9,85.18,,,Visualizer
moment,1.037,0.02,0.0,2.84,0.0,,88.16,85.13,,,Visualizer
moment,1.26,0.02,0.0,3.0,0.0,,86.21,85.08,,,Visualizer
moment,1.532,0.02,0.0,3.15,0.0,,84.47,85.1,,,Visualizer
moment,1.763,0.02,0.0,3.29,0.0,,82.89,85.06,,,Visualizer
moment,2.026,0.02,0.0,3.4,0.0,,81.68,85.12,,,Visualizer
moment,2.252,0.02,0.0,3.5,0.0,,80.62,85.02,,,Visualizer
moment,2.527,0.02,0.0,3.62,0.0,,80.39,85.12,,,Visualizer
moment,2.79,0.02,0.0,3.67,0.0,,80.2,85.15,,,Visualizer
moment,3.015,0.02,0.0,3.76,0.0,,80.11,85.12,,,Visualizer
moment,3.285,0.03,0.0,3.78,0.0,,80.14,85.2,,,Visualizer
moment,3.512,0.1,0.0,3.84,0.0,,80.43,85.43,,,Visualizer
moment,3.781,0.37,0.0,3.88,0.0,,80.97,85.69,,,Visualizer
moment,4.005,0.7,0.0,3.91,0.0,,81.9,85.93,,,Visualizer
moment,4.285,0.79,0.0,3.92,0.0,,82.83,86.33,,,Visualizer
moment,4.499,1.15,0.0,3.96,0.0,,83.92,86.69,,,Visualizer
moment,4.773,1.35,0.0,4.0,0.0,,85.08,86.98,,,Visualizer
moment,4.997,1.47,0.0,4.0,0.0,,86.44,87.28,,,Visualizer
moment,5.265,1.55,0.0,4.02,0.0,,87.74,87.55,,,Visualizer
moment,5.547,1.64,0.0,4.06,0.0,,89.05,87.88,,,Visualizer
moment,5.76,1.73,0.0,4.07,0.0,,90.26,88.14,,,Visualizer
moment,6.035,1.79,0.0,4.07,0.0,,91.45,88.5,,,Visualizer
moment,6.259,1.77,0.0,4.04,0.0,,92.32,88.92,,,Visualizer
moment,6.527,1.74,0.0,4.11,0.0,,93.16,89.27,,,Visualizer
moment,6.754,1.76,0.0,4.22,0.0,,93.53,89.62,,,Visualizer
moment,7.02,1.71,0.0,4.17,0.0,,93.93,89.96,,,Visualizer
moment,7.246,1.69,0.0,4.23,0.0,,94.0,90.27,,,Visualizer
moment,7.515,1.71,0.0,4.16,0.0,,93.89,90.61,,,Visualizer
moment,7.797,1.7,0.0,4.17,0.0,,93.43,90.95,,,Visualizer
moment,8.01,1.75,0.0,4.08,0.0,,92.89,91.16,,,Visualizer
moment,8.279,1.81,0.0,4.02,0.0,,92.35,91.26,,,Visualizer
moment,8.505,1.93,0.0,3.96,0.0,,91.59,91.38,,,Visualizer
moment,8.779,2.08,0.0,4.0,0.0,,91.05,91.45,,,Visualizer
moment,9.003,2.31,0.0,3.97,0.0,,90.56,91.37,,,Visualizer
moment,9.273,2.51,0.0,4.0,0.0,,90.26,91.35,,,Visualizer
moment,9.494,2.78,0.0,4.0,0.0,,90.16,91.3,,,Visualizer
moment,9.767,3.19,0.0,4.04,0.0,,89.96,91.14,,,Visualizer
moment,10.039,3.62,0.0,4.05,0.0,,90.06,91.04,,,Visualizer
moment,10.261,4.16,0.0,4.03,0.0,,89.96,90.95,,,Visualizer
moment,10.532,4.73,0.0,3.85,0.0,,89.96,90.82,,,Visualizer
moment,10.763,5.21,0.0,3.64,0.0,,89.9,90.71,,,Visualizer
moment,11.027,5.73,0.0,3.35,0.0,,89.87,90.61,,,Visualizer
moment,11.252,6.38,0.0,3.02,0.0,,89.87,90.53,,,Visualizer
moment,11.52,6.85,0.0,2.69,0.0,,89.64,90.48,,,Visualizer
moment,11.746,7.25,0.0,2.38,0.0,,89.5,90.47,,,Visualizer
moment,12.024,7.6,0.0,2.11,0.0,,89.5,90.44,,,Visualizer
moment,12.243,7.82,0.0,1.85,0.0,,89.31,90.39,,,Visualizer
moment,12.511,8.03,0.1,1.61,0.1,,89.21,90.37,,,Visualizer
moment,12.78,8.16,0.1,1.45,0.1,,89.08,90.3,,,Visualizer
moment,13.006,8.3,0.2,1.29,0.19,,89.05,90.29,,,Visualizer
moment,13.275,8.36,0.2,1.15,0.19,,89.05,90.29,,,Visualizer
moment,13.527,8.42,0.3,1.04,0.19,,88.88,90.19,,,Visualizer
moment,13.771,8.52,0.5,0.91,0.39,,88.95,90.25,,,Visualizer
moment,13.997,8.49,0.6,0.83,0.39,,88.75,90.22,,,Visualizer
moment,14.27,8.55,0.7,0.76,0.49,,88.62,90.19,,,Visualizer
moment,14.492,8.53,0.8,0.74,0.49,,88.75,90.16,,,Visualizer
moment,14.76,8.59,0.9,0.67,0.39,,88.55,90.11,,,Visualizer
moment,15.032,8.56,1.0,0.63,0.49,,88.65,90.14,,,Visualizer
moment,15.258,8.55,1.3,0.6,0.58,,88.59,90.15,,,Visualizer
moment,15.53,8.61,1.4,0.61,0.58,,88.46,90.06,,,Visualizer
moment,15.766,8.68,1.5,0.6,0.58,,88.36,90.04,,,Visualizer
moment,16.021,8.68,1.7,0.55,0.68,,88.32,90.0,,,Visualizer
moment,16.248,8.61,1.8,0.57,0.58,,88.32,89.98,,,Visualizer
moment,16.516,8.68,2.0,0.58,0.58,,88.2,89.97,,,Visualizer
