information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-08-01T21:15:28Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b9b45145-4638-46d6-ab81-1b54ea044bf7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,207.5,207.5,,,Visualizer
moment,0.044,0.39,0.0,3.88,-1.0,,210.14,203.49,,,Visualizer
moment,0.314,0.38,0.0,3.94,-1.0,,206.71,203.87,,,Visualizer
moment,0.449,0.41,0.0,3.93,-1.0,,197.65,203.84,,,Visualizer
moment,0.674,0.45,0.0,3.95,-1.0,,193.63,203.87,,,Visualizer
moment,0.899,0.54,0.0,3.97,-1.0,,193.63,203.81,,,Visualizer
moment,1.079,0.59,0.0,3.98,-1.0,,195.36,203.99,,,Visualizer
moment,1.394,0.53,0.0,4.0,-1.0,,197.29,203.98,,,Visualizer
moment,1.485,0.63,0.0,3.99,-1.0,,198.99,203.86,,,Visualizer
moment,1.754,0.71,0.0,3.98,-1.0,,200.26,203.54,,,Visualizer
moment,1.934,0.68,0.0,3.99,-1.0,,201.61,203.3,,,Visualizer
moment,2.114,0.65,0.0,3.97,-1.0,,202.54,203.14,,,Visualizer
moment,2.429,0.65,0.0,4.1,-1.0,,203.65,203.12,,,Visualizer
moment,2.654,0.78,0.0,4.03,-1.0,,204.4,203.14,,,Visualizer
moment,2.744,0.79,0.0,4.02,-1.0,,205.33,203.3,,,Visualizer
moment,2.969,0.7,0.0,3.99,-1.0,,205.83,203.83,,,Visualizer
moment,3.194,0.71,0.0,3.98,-1.0,,206.09,204.31,,,Visualizer
moment,3.375,0.77,0.0,3.98,-1.0,,207.09,204.49,,,Visualizer
moment,3.644,0.73,0.0,3.97,-1.0,,207.72,204.76,,,Visualizer
moment,3.779,0.76,0.0,3.99,-1.0,,208.41,204.84,,,Visualizer
moment,4.052,0.77,0.0,3.99,-1.0,,209.12,204.95,,,Visualizer
moment,4.274,0.78,0.0,3.97,-1.0,,209.62,205.07,,,Visualizer
moment,4.454,0.82,0.0,3.98,-1.0,,210.45,205.23,,,Visualizer
moment,4.679,0.9,0.0,3.96,-1.0,,211.09,205.53,,,Visualizer
moment,4.814,0.9,0.0,3.96,-1.0,,211.8,205.63,,,Visualizer
moment,5.039,0.87,0.0,4.04,-1.0,,211.93,205.86,,,Visualizer
moment,5.358,0.84,0.0,3.98,-1.0,,212.71,206.08,,,Visualizer
moment,5.444,0.96,0.0,4.04,-1.0,,213.23,206.34,,,Visualizer
moment,5.714,0.88,0.0,3.97,-1.0,,212.9,206.62,,,Visualizer
moment,5.894,0.9,0.0,4.04,-1.0,,213.03,207.04,,,Visualizer
moment,6.074,0.87,0.0,4.04,-1.0,,213.16,207.23,,,Visualizer
moment,6.299,0.93,0.0,4.04,-1.0,,213.29,207.32,,,Visualizer
moment,6.479,0.9,0.0,4.03,-1.0,,213.16,207.47,,,Visualizer
moment,6.794,0.89,0.0,3.97,-1.0,,212.9,207.77,,,Visualizer
