information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-20T15:48:50Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Corvus,text
meta,,,,,,,,,Beans,Kii Rungeto Kenya,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,DF64 SSP MP,text
meta,,,,,,,,,Grinder Model,DF64 SSP MP,text
meta,,,,,,,,,Grinder Setting,15.0,text
meta,,,,,,,,,Weight,39.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/077c71f9-88c3-4c6a-b674-b074d48435e9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.221,0.0,0.0,3.4,0.0,,86.24,82.98,,,Visualizer
moment,0.426,0.0,0.0,4.69,0.0,,86.14,83.26,,,Visualizer
moment,0.629,0.01,0.0,5.89,0.0,,85.27,83.29,,,Visualizer
moment,0.83,0.01,0.0,6.86,0.0,,84.56,83.25,,,Visualizer
moment,1.043,0.03,0.0,7.75,0.0,,84.37,83.36,,,Visualizer
moment,1.273,0.1,0.0,8.36,0.0,,84.5,83.39,,,Visualizer
moment,1.459,0.08,0.0,8.78,0.0,,84.82,83.46,,,Visualizer
moment,1.682,0.11,0.0,9.14,0.0,,85.3,83.59,,,Visualizer
moment,1.874,0.18,0.0,9.41,0.0,,85.5,83.72,,,Visualizer
moment,2.099,0.19,0.0,9.53,0.0,,85.82,83.84,,,Visualizer
moment,2.281,0.24,0.0,9.66,0.0,,86.08,84.07,,,Visualizer
moment,2.554,0.29,0.0,9.77,0.0,,86.14,84.28,,,Visualizer
moment,2.717,0.4,0.0,9.79,0.0,,86.18,84.48,,,Visualizer
moment,2.935,0.48,0.0,9.8,0.0,,86.24,84.74,,,Visualizer
moment,3.166,0.64,0.0,9.79,0.0,,86.21,84.89,,,Visualizer
moment,3.329,0.86,0.0,9.44,0.0,,86.21,85.14,,,Visualizer
moment,3.656,1.09,0.1,9.1,0.1,,86.21,85.31,,,Visualizer
moment,3.748,1.54,0.5,8.77,0.49,,85.98,85.41,,,Visualizer
moment,3.993,2.28,1.2,8.36,1.18,,85.4,85.48,,,Visualizer
moment,4.189,3.31,1.3,7.42,1.28,,84.59,85.59,,,Visualizer
moment,4.412,3.59,1.8,5.88,1.78,,83.88,85.65,,,Visualizer
moment,4.57,2.86,2.4,4.58,2.17,,83.24,85.64,,,Visualizer
moment,4.794,2.44,2.3,3.57,2.07,,82.63,85.68,,,Visualizer
moment,5.018,2.21,2.6,2.77,1.38,,82.25,85.71,,,Visualizer
moment,5.21,1.99,2.9,2.35,1.28,,81.99,85.66,,,Visualizer
moment,5.431,2.16,2.9,2.3,1.09,,81.61,85.67,,,Visualizer
moment,5.624,2.77,3.0,2.42,0.59,,81.35,85.62,,,Visualizer
moment,5.845,3.4,3.2,2.31,0.89,,80.9,85.62,,,Visualizer
moment,6.029,3.8,3.3,2.2,0.69,,80.46,85.56,,,Visualizer
moment,6.256,4.13,3.5,2.14,0.59,,80.23,85.52,,,Visualizer
moment,6.465,4.45,3.7,2.03,0.79,,79.79,85.53,,,Visualizer
moment,6.688,4.66,3.8,1.87,0.79,,79.59,85.43,,,Visualizer
moment,6.91,4.8,4.3,1.81,0.99,,79.24,85.42,,,Visualizer
moment,7.094,5.0,4.4,1.7,0.99,,78.89,85.37,,,Visualizer
moment,7.308,5.19,4.8,1.65,1.28,,78.67,85.25,,,Visualizer
moment,7.508,5.25,4.8,1.61,1.09,,78.41,85.24,,,Visualizer
moment,7.718,5.3,5.2,1.55,0.99,,78.29,85.26,,,Visualizer
moment,7.905,5.41,5.2,1.53,0.89,,78.03,85.17,,,Visualizer
moment,8.13,5.48,5.5,1.53,1.18,,77.75,85.06,,,Visualizer
moment,8.317,5.5,6.0,1.46,1.28,,77.55,85.01,,,Visualizer
moment,8.557,5.62,6.0,1.44,1.18,,77.46,84.93,,,Visualizer
moment,8.774,5.58,6.5,1.44,1.28,,77.07,84.76,,,Visualizer
moment,8.965,5.66,6.7,1.41,1.28,,77.04,84.74,,,Visualizer
moment,9.18,5.68,6.9,1.41,1.38,,76.91,84.68,,,Visualizer
moment,9.369,5.67,7.3,1.47,1.28,,76.69,84.55,,,Visualizer
