information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-05-15T18:17:28Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d962bc4a-9d0a-43a7-bcd5-aae4ef6384c7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.042,0.66,0.0,3.91,0.0,,96.21,95.22,,,Visualizer
moment,0.257,0.55,0.0,3.89,0.0,,92.71,95.41,,,Visualizer
moment,0.441,0.61,0.0,3.98,0.0,,91.61,95.33,,,Visualizer
moment,0.663,0.63,0.0,3.94,0.0,,92.38,95.31,,,Visualizer
moment,0.841,0.62,0.0,4.0,0.0,,93.18,95.37,,,Visualizer
moment,1.057,0.55,0.0,3.98,0.0,,93.86,95.32,,,Visualizer
moment,1.24,0.54,0.0,4.0,0.0,,94.54,95.27,,,Visualizer
moment,1.497,0.78,0.0,4.04,0.0,,95.11,95.13,,,Visualizer
moment,1.805,0.78,0.0,4.03,0.0,,95.49,95.09,,,Visualizer
moment,1.914,0.68,0.0,4.02,0.0,,95.83,95.11,,,Visualizer
moment,2.089,0.72,0.0,4.05,0.0,,96.07,95.13,,,Visualizer
moment,2.289,0.87,0.0,4.05,0.0,,96.14,95.08,,,Visualizer
moment,2.545,0.87,0.0,4.01,0.0,,96.41,95.15,,,Visualizer
moment,2.746,0.78,0.0,4.0,0.0,,96.24,95.3,,,Visualizer
moment,2.942,0.79,0.0,3.93,0.0,,96.11,95.29,,,Visualizer
moment,3.148,0.78,0.0,4.02,0.0,,95.97,95.48,,,Visualizer
moment,3.342,0.8,0.0,3.98,0.0,,95.93,95.52,,,Visualizer
moment,3.539,0.82,0.0,4.0,0.0,,96.07,95.69,,,Visualizer
moment,3.756,0.8,0.0,4.03,0.0,,95.93,95.7,,,Visualizer
moment,4.009,0.76,0.0,3.97,0.0,,96.0,95.79,,,Visualizer
