information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 espresso machine,text
meta,,,,,,,,,Date,2022-06-27T09:19:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/98b90d8a-1457-4689-827a-416f70a6599b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.275,0.44,0.0,4.08,0.0,,92.52,87.43,,,Visualizer
moment,0.537,0.39,0.0,4.55,0.0,,91.01,87.7,,,Visualizer
moment,0.812,0.43,0.0,5.13,0.0,,90.78,87.85,,,Visualizer
moment,1.033,0.55,0.0,5.58,0.0,,91.11,87.99,,,Visualizer
moment,1.303,0.64,0.0,5.98,0.0,,91.24,88.17,,,Visualizer
moment,1.527,0.75,0.0,6.27,0.0,,91.58,88.33,,,Visualizer
moment,1.752,0.87,0.0,6.46,0.0,,92.21,88.48,,,Visualizer
moment,2.023,0.92,0.0,6.65,0.0,,92.79,88.64,,,Visualizer
moment,2.251,1.0,0.0,6.73,0.0,,93.19,88.82,,,Visualizer
moment,2.517,1.05,0.0,6.79,0.0,,93.5,89.02,,,Visualizer
moment,2.739,1.19,0.0,6.82,0.0,,93.63,89.28,,,Visualizer
moment,3.009,1.28,0.0,6.86,0.0,,93.7,89.51,,,Visualizer
moment,3.279,1.38,0.0,6.9,0.0,,93.73,89.72,,,Visualizer
moment,3.505,1.54,0.0,6.93,0.0,,93.6,89.98,,,Visualizer
moment,3.775,1.74,0.0,6.9,0.0,,93.46,90.17,,,Visualizer
moment,3.999,2.04,0.0,6.88,0.0,,93.26,90.37,,,Visualizer
moment,4.269,2.4,0.0,6.82,0.0,,93.33,90.55,,,Visualizer
moment,4.494,2.86,0.0,6.73,0.0,,93.19,90.8,,,Visualizer
moment,4.765,3.52,0.12,6.59,0.11,,93.09,91.07,,,Visualizer
moment,4.992,4.4,1.11,6.42,1.02,,92.92,91.26,,,Visualizer
moment,5.26,5.46,1.85,6.22,1.7,,92.79,91.33,,,Visualizer
moment,5.484,6.63,2.49,5.99,2.29,,92.59,91.39,,,Visualizer
moment,5.756,7.77,3.33,5.7,2.96,,92.52,91.43,,,Visualizer
moment,6.024,8.79,3.81,5.26,3.04,,92.32,91.5,,,Visualizer
moment,6.253,9.3,4.47,4.69,2.41,,92.32,91.51,,,Visualizer
moment,6.519,9.7,4.9,4.06,2.22,,92.32,91.5,,,Visualizer
moment,6.745,9.71,5.36,3.5,2.28,,92.18,91.46,,,Visualizer
moment,7.014,9.62,5.6,2.97,1.81,,92.11,91.44,,,Visualizer
moment,7.241,9.46,5.89,2.58,1.6,,91.98,91.47,,,Visualizer
moment,7.51,9.37,6.35,2.27,1.5,,91.95,91.53,,,Visualizer
moment,7.735,9.28,6.6,1.97,1.39,,91.95,91.54,,,Visualizer
moment,8.005,9.16,6.88,1.83,1.26,,91.71,91.41,,,Visualizer
moment,8.32,9.17,7.23,1.67,1.23,,91.61,91.36,,,Visualizer
moment,8.499,9.1,7.66,1.55,1.21,,91.61,91.36,,,Visualizer
moment,8.77,9.0,7.78,1.5,1.22,,91.64,91.39,,,Visualizer
moment,9.0,9.02,8.23,1.42,1.24,,91.68,91.32,,,Visualizer
moment,9.265,8.96,8.55,1.43,1.34,,91.54,91.29,,,Visualizer
moment,9.493,9.0,8.8,1.42,1.31,,91.58,91.24,,,Visualizer
moment,9.76,9.0,9.12,1.43,1.34,,91.51,91.25,,,Visualizer
moment,9.993,9.01,9.56,1.39,1.34,,91.34,91.22,,,Visualizer
moment,10.255,8.9,9.88,1.41,1.35,,91.41,91.19,,,Visualizer
moment,10.479,8.92,10.26,1.43,1.47,,91.41,91.14,,,Visualizer
moment,10.75,8.96,10.76,1.47,1.51,,91.45,91.16,,,Visualizer
moment,11.02,8.89,11.11,1.5,1.53,,91.31,91.12,,,Visualizer
moment,11.244,8.95,11.54,1.54,1.67,,91.45,91.09,,,Visualizer
moment,11.515,9.0,12.07,1.57,1.67,,91.48,91.12,,,Visualizer
moment,11.74,8.94,12.47,1.57,1.74,,91.54,91.15,,,Visualizer
moment,12.009,8.91,12.85,1.62,1.78,,91.71,91.06,,,Visualizer
moment,12.234,8.98,13.51,1.63,1.81,,91.68,91.0,,,Visualizer
moment,12.504,8.93,13.71,1.68,1.87,,91.91,90.97,,,Visualizer
moment,12.729,8.95,14.3,1.74,1.85,,92.08,90.99,,,Visualizer
moment,13.0,9.02,14.8,1.73,2.0,,92.11,90.95,,,Visualizer
moment,13.269,8.96,15.46,1.78,1.99,,92.28,90.88,,,Visualizer
moment,13.495,8.93,15.9,1.79,2.02,,92.48,90.9,,,Visualizer
moment,13.764,8.96,16.31,1.83,2.04,,92.55,90.94,,,Visualizer
moment,13.99,8.95,17.03,1.85,2.05,,92.72,90.94,,,Visualizer
moment,14.264,8.99,17.43,1.85,2.04,,92.92,90.94,,,Visualizer
moment,14.484,8.96,17.97,1.84,2.11,,92.96,90.95,,,Visualizer
moment,14.754,8.94,18.42,1.89,2.11,,93.16,90.99,,,Visualizer
moment,14.979,8.99,19.11,1.95,2.14,,93.29,90.95,,,Visualizer
moment,15.25,9.03,19.64,1.97,2.24,,93.26,90.99,,,Visualizer
moment,15.474,8.98,20.31,1.99,2.16,,93.53,90.98,,,Visualizer
moment,15.745,9.0,20.56,2.03,2.2,,93.57,91.01,,,Visualizer
moment,16.014,8.89,21.32,2.06,2.27,,93.67,91.04,,,Visualizer
moment,16.24,9.05,22.06,2.02,2.23,,93.6,91.04,,,Visualizer
moment,16.51,8.95,22.54,2.07,2.25,,93.73,91.01,,,Visualizer
moment,16.736,9.06,23.07,2.04,2.31,,93.7,91.06,,,Visualizer
moment,17.004,8.98,23.62,2.07,2.34,,93.91,91.11,,,Visualizer
moment,17.274,9.02,24.09,2.06,2.3,,93.91,91.16,,,Visualizer
moment,17.5,9.04,24.87,2.03,2.39,,93.94,91.17,,,Visualizer
moment,17.725,9.0,25.34,2.07,2.33,,94.04,91.19,,,Visualizer
moment,17.996,9.04,25.88,2.07,2.33,,93.97,91.26,,,Visualizer
moment,18.265,9.0,26.65,2.08,2.36,,93.94,91.19,,,Visualizer
moment,18.535,9.01,27.15,2.12,2.33,,94.01,91.18,,,Visualizer
moment,18.761,9.04,27.66,2.1,2.37,,94.07,91.24,,,Visualizer
moment,18.99,8.98,28.42,2.11,2.34,,93.91,91.26,,,Visualizer
moment,19.255,9.03,28.91,2.12,2.31,,93.91,91.3,,,Visualizer
moment,19.479,9.05,29.43,2.11,2.32,,94.01,91.36,,,Visualizer
moment,19.84,8.98,29.98,2.09,2.39,,93.91,91.38,,,Visualizer
moment,19.974,8.96,30.76,2.1,2.4,,94.07,91.32,,,Visualizer
moment,20.245,9.06,31.25,2.1,2.39,,93.94,91.43,,,Visualizer
moment,20.515,9.02,31.75,2.11,2.36,,94.04,91.41,,,Visualizer
moment,20.744,9.02,32.58,2.11,2.4,,93.87,91.41,,,Visualizer
moment,21.01,9.07,33.07,2.13,2.39,,93.91,91.45,,,Visualizer
