information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1 2,text
meta,,,,,,,,,Date,2024-04-15T11:57:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,77.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4cc13e8a-4137-41f2-b3d1-532dbb0d1aa7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.063,1.62,0.0,4.04,0.0,,98.44,97.68,,,Visualizer
moment,0.268,1.6,0.0,4.03,0.0,,96.59,97.78,,,Visualizer
moment,0.448,1.55,0.0,4.03,0.0,,96.0,97.81,,,Visualizer
moment,0.673,1.47,0.0,4.01,0.0,,96.0,97.8,,,Visualizer
moment,0.852,1.35,0.0,4.02,0.0,,95.86,97.89,,,Visualizer
moment,1.081,1.3,0.0,4.05,0.0,,95.79,97.91,,,Visualizer
moment,1.303,1.27,0.0,4.06,0.0,,95.75,97.91,,,Visualizer
moment,1.483,1.24,0.0,3.98,0.0,,95.79,97.76,,,Visualizer
moment,1.708,1.23,0.0,4.0,0.0,,95.89,97.63,,,Visualizer
moment,1.933,1.24,0.0,3.96,0.0,,95.89,97.59,,,Visualizer
moment,2.112,1.25,0.0,3.93,0.0,,96.2,97.56,,,Visualizer
moment,2.338,1.28,0.0,3.97,0.0,,96.31,97.46,,,Visualizer
moment,2.563,1.3,0.0,3.98,0.0,,96.55,97.48,,,Visualizer
moment,2.746,1.34,0.0,4.0,0.0,,96.72,97.45,,,Visualizer
moment,2.968,1.35,0.0,3.97,0.0,,97.0,97.43,,,Visualizer
moment,3.193,1.37,0.0,4.0,0.0,,97.14,97.47,,,Visualizer
moment,3.374,1.33,0.0,3.99,0.0,,97.38,97.36,,,Visualizer
moment,3.599,1.32,0.0,4.03,0.0,,97.56,97.5,,,Visualizer
moment,3.778,1.31,0.0,4.0,0.0,,97.59,97.68,,,Visualizer
moment,4.003,1.3,0.0,4.02,0.0,,97.73,97.69,,,Visualizer
moment,4.228,1.28,0.0,4.03,0.0,,97.7,97.77,,,Visualizer
moment,4.498,1.29,0.0,4.0,0.0,,97.59,97.86,,,Visualizer
moment,4.633,1.27,0.0,4.02,0.0,,97.52,97.89,,,Visualizer
moment,4.816,1.2,0.0,4.03,0.0,,97.21,97.98,,,Visualizer
moment,5.04,1.16,0.0,3.98,0.0,,96.65,97.9,,,Visualizer
moment,5.263,1.08,0.0,3.93,0.0,,96.13,97.92,,,Visualizer
moment,5.489,1.03,0.0,3.88,0.0,,95.45,98.02,,,Visualizer
moment,5.668,1.01,0.0,3.79,0.0,,95.0,98.08,,,Visualizer
moment,5.893,1.0,0.0,3.7,0.0,,94.66,97.99,,,Visualizer
moment,6.073,1.03,0.0,3.62,0.0,,94.29,97.93,,,Visualizer
moment,6.298,1.07,0.0,3.56,0.0,,93.98,97.85,,,Visualizer
moment,6.478,1.09,0.0,3.47,0.0,,93.71,97.78,,,Visualizer
moment,6.703,1.12,0.0,3.4,0.0,,93.5,97.72,,,Visualizer
moment,6.928,1.17,0.0,3.3,0.0,,93.4,97.58,,,Visualizer
moment,7.154,1.19,0.0,3.2,0.0,,93.34,97.32,,,Visualizer
moment,7.333,1.22,0.0,3.12,0.0,,93.4,97.23,,,Visualizer
moment,7.559,1.29,0.0,3.07,0.0,,93.3,97.18,,,Visualizer
moment,7.738,1.29,0.0,2.96,0.0,,93.3,97.16,,,Visualizer
moment,7.963,1.31,0.0,2.9,0.0,,93.3,97.05,,,Visualizer
moment,8.143,1.37,0.5,2.81,0.46,,93.34,96.88,,,Visualizer
moment,8.368,1.43,0.7,2.77,0.65,,93.54,96.81,,,Visualizer
moment,8.593,1.45,1.1,2.65,1.02,,93.47,96.81,,,Visualizer
moment,8.818,1.47,1.5,2.6,1.39,,93.37,96.73,,,Visualizer
moment,9.002,1.47,1.7,2.51,1.57,,93.61,96.68,,,Visualizer
moment,9.223,1.45,1.9,2.44,1.29,,93.61,96.61,,,Visualizer
moment,9.403,1.51,2.3,2.34,1.66,,93.54,96.59,,,Visualizer
moment,9.628,1.5,2.6,2.26,1.75,,93.37,96.55,,,Visualizer
moment,9.853,1.49,2.9,2.23,1.48,,93.47,96.53,,,Visualizer
moment,10.034,1.53,3.1,2.12,1.29,,93.44,96.53,,,Visualizer
moment,10.258,1.57,3.8,2.06,1.94,,93.44,96.34,,,Visualizer
moment,10.483,1.52,4.0,1.98,1.57,,93.47,96.35,,,Visualizer
moment,10.665,1.53,4.3,1.85,1.57,,93.37,96.3,,,Visualizer
moment,10.888,1.6,4.6,1.79,1.57,,93.3,96.27,,,Visualizer
moment,11.068,1.58,5.1,1.69,1.85,,93.34,96.26,,,Visualizer
moment,11.293,1.54,5.5,1.68,1.57,,93.23,96.24,,,Visualizer
moment,11.518,1.57,5.7,1.55,1.57,,93.1,96.19,,,Visualizer
moment,11.698,1.55,6.0,1.45,1.66,,93.1,96.18,,,Visualizer
moment,11.923,1.58,6.6,1.35,1.85,,93.16,96.12,,,Visualizer
moment,12.148,1.52,6.6,1.4,1.57,,93.03,96.11,,,Visualizer
moment,12.328,1.54,6.9,1.2,1.57,,92.93,96.05,,,Visualizer
moment,12.553,1.45,7.2,0.94,1.48,,93.03,96.04,,,Visualizer
moment,12.734,1.49,7.5,0.85,1.39,,93.03,96.02,,,Visualizer
moment,12.958,1.45,7.8,0.68,1.39,,92.93,95.97,,,Visualizer
moment,13.187,1.34,8.0,0.53,1.29,,92.83,95.88,,,Visualizer
moment,13.454,1.37,8.3,0.41,1.11,,92.83,95.91,,,Visualizer
moment,13.588,1.34,8.5,0.32,1.2,,92.89,95.88,,,Visualizer
moment,13.813,1.23,8.7,0.25,1.11,,92.93,95.82,,,Visualizer
moment,13.993,1.16,8.8,0.34,0.92,,92.89,95.8,,,Visualizer
moment,14.218,1.19,8.9,0.29,0.83,,92.89,95.73,,,Visualizer
moment,14.397,1.16,8.9,0.23,0.65,,93.0,95.7,,,Visualizer
moment,14.623,1.14,9.2,0.18,0.83,,92.89,95.7,,,Visualizer
moment,14.851,1.14,9.2,0.14,0.55,,92.96,95.63,,,Visualizer
moment,15.028,1.15,9.4,0.16,0.65,,92.89,95.72,,,Visualizer
moment,15.254,1.13,9.5,0.21,0.55,,92.73,95.64,,,Visualizer
moment,15.478,1.1,9.6,0.17,0.65,,92.52,95.6,,,Visualizer
moment,15.658,1.03,9.7,0.13,0.46,,92.43,95.59,,,Visualizer
moment,15.884,1.06,10.0,0.1,0.74,,92.32,95.55,,,Visualizer
moment,16.062,1.08,10.1,0.08,0.65,,92.26,95.57,,,Visualizer
