information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Idan's Strega Plus/Medium,text
meta,,,,,,,,,Date,2024-03-22T05:52:05Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Nomad,text
meta,,,,,,,,,Beans,Decaf,text
meta,,,,,,,,,Operator,Tim,text
meta,,,,,,,,,Grinder Brand,Bentwood v63,text
meta,,,,,,,,,Grinder Model,Bentwood v63,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,32.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/72f8b196-00bd-4112-a600-cef4c497170d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.269,0.68,0.0,4.0,0.0,,94.07,78.22,,,Visualizer
moment,0.541,0.69,0.0,4.01,0.0,,92.45,78.46,,,Visualizer
moment,0.763,0.68,0.0,4.04,0.0,,91.19,78.52,,,Visualizer
moment,1.123,0.72,0.0,4.0,0.0,,91.55,78.59,,,Visualizer
moment,1.258,0.77,0.0,4.01,0.0,,92.36,79.49,,,Visualizer
moment,1.572,0.76,0.0,3.98,0.0,,93.43,81.03,,,Visualizer
moment,1.754,0.82,0.0,4.01,0.0,,94.24,82.95,,,Visualizer
moment,2.023,0.79,0.0,4.01,0.0,,94.92,85.01,,,Visualizer
moment,2.292,0.84,0.0,3.98,0.0,,95.5,86.72,,,Visualizer
moment,2.518,0.87,0.0,3.98,0.0,,95.98,88.16,,,Visualizer
moment,2.787,0.83,0.0,3.99,0.0,,96.26,89.39,,,Visualizer
moment,3.013,0.8,0.0,4.0,0.0,,96.67,90.48,,,Visualizer
moment,3.373,0.8,0.0,4.08,0.0,,96.98,91.21,,,Visualizer
moment,3.506,0.75,0.0,4.11,0.0,,97.02,91.79,,,Visualizer
moment,3.82,0.68,0.0,4.09,0.0,,96.98,92.4,,,Visualizer
moment,4.001,0.7,0.0,4.06,0.0,,96.81,92.86,,,Visualizer
moment,4.273,0.73,0.0,4.06,0.0,,96.5,93.36,,,Visualizer
moment,4.543,0.78,0.0,4.08,0.0,,96.26,93.79,,,Visualizer
