information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-06-26T10:38:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Land Of 1000 Hills,text
meta,,,,,,,,,Beans,Vooba Vooba,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Eureka Mignon Specialita,text
meta,,,,,,,,,Grinder Model,Eureka Mignon Specialita,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/56c0eb7c-a6f8-45c4-9721-8a183929332b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.223,0.7,0.0,3.87,0.0,,192.45,187.64,,,Visualizer
moment,0.493,0.75,0.0,3.81,0.0,,191.02,188.08,,,Visualizer
moment,0.718,0.75,0.0,3.68,0.0,,186.72,188.34,,,Visualizer
moment,0.854,0.79,0.0,3.68,0.0,,184.67,188.25,,,Visualizer
moment,1.123,0.79,0.0,3.64,0.0,,185.02,188.15,,,Visualizer
moment,1.258,0.8,0.0,3.52,0.0,,185.72,188.23,,,Visualizer
moment,1.483,0.9,0.0,3.56,0.0,,186.95,188.32,,,Visualizer
moment,1.708,0.88,0.0,3.51,0.0,,188.19,188.55,,,Visualizer
moment,1.978,0.87,0.0,3.56,0.0,,189.54,188.64,,,Visualizer
moment,2.113,0.87,0.0,3.54,0.0,,190.43,188.71,,,Visualizer
moment,2.338,0.84,0.0,3.52,0.0,,191.62,188.74,,,Visualizer
moment,2.519,0.86,0.0,3.52,0.0,,192.39,188.79,,,Visualizer
moment,2.743,0.96,0.0,3.55,0.0,,193.34,188.91,,,Visualizer
moment,2.969,0.88,0.0,3.54,0.0,,194.18,188.97,,,Visualizer
moment,3.148,0.86,0.0,3.53,0.0,,194.48,189.08,,,Visualizer
moment,3.373,0.82,0.0,3.52,0.0,,194.65,189.17,,,Visualizer
moment,3.553,0.88,0.0,3.55,0.0,,194.78,189.25,,,Visualizer
moment,3.778,0.89,0.0,3.52,0.0,,195.08,189.6,,,Visualizer
moment,4.003,0.88,0.0,3.55,0.0,,195.2,189.73,,,Visualizer
moment,4.183,0.93,0.0,3.52,0.0,,194.84,189.98,,,Visualizer
moment,4.408,0.94,0.0,3.53,0.0,,194.84,190.17,,,Visualizer
moment,4.678,0.86,0.0,3.53,0.0,,194.78,190.43,,,Visualizer
moment,4.858,0.9,0.0,3.5,0.0,,194.41,190.47,,,Visualizer
moment,5.038,0.87,0.0,3.51,0.0,,194.36,190.65,,,Visualizer
moment,5.218,0.87,0.0,3.51,0.0,,193.94,190.66,,,Visualizer
moment,5.443,0.93,0.0,3.51,0.0,,193.64,190.76,,,Visualizer
moment,5.668,0.88,0.0,3.5,0.0,,193.16,190.88,,,Visualizer
moment,5.848,0.87,0.0,3.49,0.0,,193.04,190.87,,,Visualizer
moment,6.118,0.97,0.0,3.47,0.0,,192.69,190.92,,,Visualizer
moment,6.343,0.96,0.0,3.5,0.0,,192.51,190.97,,,Visualizer
moment,6.478,0.99,0.0,3.49,0.0,,192.51,191.04,,,Visualizer
moment,6.748,1.07,0.0,3.5,0.0,,192.33,191.06,,,Visualizer
