information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Levercraft,text
meta,,,,,,,,,Date,2022-01-09T14:26:02Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/07213e9a-dbf5-4abe-8ab7-e64426f57e90,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,193.1,193.1,,,Visualizer
moment,0.293,0.0,0.0,4.04,0.0,,189.72,185.46,,,Visualizer
moment,0.489,0.01,0.0,5.18,0.0,,188.25,185.75,,,Visualizer
moment,0.683,0.0,0.0,6.58,0.0,,185.74,185.95,,,Visualizer
moment,0.877,0.02,0.0,7.56,0.0,,181.45,186.28,,,Visualizer
moment,1.071,0.04,0.0,8.17,0.0,,175.81,186.81,,,Visualizer
moment,1.316,0.07,0.0,8.74,0.0,,171.52,187.03,,,Visualizer
moment,1.511,0.12,0.0,9.04,0.0,,169.29,187.17,,,Visualizer
moment,1.705,0.29,0.0,9.32,0.0,,169.69,187.19,,,Visualizer
moment,1.9,0.51,0.0,9.49,0.0,,172.09,187.25,,,Visualizer
moment,2.144,0.59,0.0,9.55,0.0,,174.9,187.14,,,Visualizer
moment,2.34,0.62,0.0,9.72,0.0,,178.0,186.95,,,Visualizer
moment,2.535,0.69,0.0,9.77,0.0,,180.47,186.48,,,Visualizer
moment,2.778,0.71,0.0,9.75,0.0,,182.78,185.99,,,Visualizer
moment,2.974,0.7,0.0,9.83,0.0,,184.35,185.74,,,Visualizer
moment,3.168,0.77,0.0,9.76,0.0,,186.32,185.68,,,Visualizer
moment,3.363,0.89,0.0,9.75,0.0,,187.72,185.9,,,Visualizer
moment,3.607,1.02,0.0,9.72,0.0,,189.13,186.08,,,Visualizer
moment,3.803,1.19,0.0,9.67,0.0,,189.89,186.29,,,Visualizer
moment,3.998,1.33,0.0,9.07,0.0,,191.19,186.63,,,Visualizer
moment,4.192,1.35,0.0,8.36,0.0,,191.67,187.03,,,Visualizer
moment,4.436,1.37,0.0,7.64,0.0,,192.31,187.39,,,Visualizer
moment,4.632,1.44,0.0,6.81,0.0,,192.67,187.71,,,Visualizer
moment,4.825,1.46,0.0,6.03,0.0,,192.73,188.03,,,Visualizer
moment,5.021,1.44,0.0,5.25,0.0,,192.85,188.37,,,Visualizer
moment,5.314,1.45,0.0,4.51,0.0,,192.73,188.59,,,Visualizer
moment,5.459,1.43,0.0,3.79,0.0,,192.5,188.82,,,Visualizer
moment,5.654,1.37,0.0,3.28,0.0,,192.38,188.94,,,Visualizer
moment,5.898,1.37,0.0,2.72,0.0,,192.31,189.08,,,Visualizer
moment,6.093,1.32,0.0,2.17,0.0,,192.02,189.03,,,Visualizer
moment,6.338,1.29,0.0,1.84,0.0,,192.02,189.1,,,Visualizer
moment,6.483,1.3,0.0,1.45,0.0,,191.84,189.25,,,Visualizer
moment,6.726,1.26,0.0,1.13,0.0,,191.72,189.19,,,Visualizer
moment,6.922,1.22,0.0,0.99,0.0,,191.72,189.13,,,Visualizer
moment,7.122,1.24,0.0,0.8,0.0,,191.72,189.11,,,Visualizer
moment,7.361,1.21,0.0,0.62,0.0,,191.43,188.92,,,Visualizer
moment,7.555,1.19,0.0,0.48,0.0,,191.31,188.99,,,Visualizer
moment,7.75,1.19,0.0,0.38,0.0,,191.19,188.96,,,Visualizer
moment,7.945,1.19,0.0,0.29,0.0,,191.13,188.95,,,Visualizer
moment,8.189,1.19,0.0,0.23,0.0,,191.08,188.8,,,Visualizer
moment,8.384,1.19,0.0,0.18,0.0,,190.96,188.65,,,Visualizer
moment,8.579,1.19,0.0,0.14,0.0,,190.89,188.49,,,Visualizer
moment,8.774,1.19,0.0,0.11,0.0,,190.84,188.34,,,Visualizer
moment,9.018,1.19,0.0,0.08,0.0,,190.72,188.43,,,Visualizer
moment,9.213,1.2,0.0,0.06,0.0,,190.72,188.38,,,Visualizer
moment,9.408,1.2,0.0,0.05,0.0,,190.66,188.14,,,Visualizer
moment,9.652,1.22,0.0,0.04,0.0,,190.42,188.11,,,Visualizer
moment,9.847,1.23,0.0,0.03,0.0,,190.25,188.09,,,Visualizer
moment,10.047,1.26,0.0,0.02,0.0,,190.07,187.99,,,Visualizer
moment,10.285,1.27,0.0,0.02,0.0,,189.77,187.89,,,Visualizer
moment,10.53,1.27,0.0,0.01,0.0,,189.72,187.8,,,Visualizer
moment,10.676,1.27,0.0,0.01,0.0,,189.6,187.64,,,Visualizer
moment,10.871,1.29,-0.2,0.01,-0.2,,189.42,187.58,,,Visualizer
moment,11.065,1.31,0.0,0.01,0.0,,189.25,187.54,,,Visualizer
moment,11.309,1.36,0.0,0.01,0.0,,189.07,187.47,,,Visualizer
moment,11.553,1.39,0.0,0.0,0.0,,189.07,187.49,,,Visualizer
moment,11.7,1.38,0.0,0.0,0.2,,188.9,187.56,,,Visualizer
moment,11.944,1.39,0.0,0.0,0.2,,188.72,187.42,,,Visualizer
moment,12.138,1.46,0.0,0.0,0.0,,188.72,187.38,,,Visualizer
moment,12.382,1.5,0.0,0.0,0.0,,188.78,187.4,,,Visualizer
moment,12.577,1.53,0.0,0.0,0.0,,188.54,187.39,,,Visualizer
moment,12.771,1.5,0.0,0.0,0.0,,188.72,187.45,,,Visualizer
moment,12.967,1.52,0.0,0.0,0.0,,188.42,187.36,,,Visualizer
moment,13.21,1.6,0.0,0.0,0.0,,188.25,187.28,,,Visualizer
moment,13.357,1.63,0.0,0.0,0.0,,188.25,187.32,,,Visualizer
moment,13.6,1.63,0.0,0.0,0.0,,188.07,187.37,,,Visualizer
moment,13.795,1.68,0.0,0.0,0.0,,187.9,187.3,,,Visualizer
moment,13.996,1.71,0.0,0.0,0.0,,187.96,187.39,,,Visualizer
moment,14.234,1.73,0.0,0.0,0.0,,187.66,187.4,,,Visualizer
moment,14.43,1.73,0.0,0.0,0.0,,187.72,187.31,,,Visualizer
moment,14.624,1.76,0.0,0.09,0.0,,187.49,187.26,,,Visualizer
moment,14.82,1.79,0.0,1.16,0.0,,187.43,187.23,,,Visualizer
moment,15.062,1.86,0.0,2.89,0.0,,187.43,187.33,,,Visualizer
moment,15.258,2.1,0.0,4.44,0.0,,187.43,187.22,,,Visualizer
moment,15.452,3.33,0.0,5.37,0.0,,187.96,187.15,,,Visualizer
moment,15.648,5.4,0.0,5.71,0.0,,188.6,187.23,,,Visualizer
moment,15.892,7.48,0.2,5.24,0.2,,189.54,187.32,,,Visualizer
moment,16.087,8.47,0.2,4.54,0.2,,190.25,187.47,,,Visualizer
moment,16.281,8.77,0.6,3.88,0.59,,191.01,187.59,,,Visualizer
moment,16.574,8.92,0.7,3.28,0.68,,192.02,187.61,,,Visualizer
moment,16.721,8.91,1.2,2.8,0.98,,192.79,187.67,,,Visualizer
moment,16.917,8.81,1.7,2.4,1.46,,193.26,187.77,,,Visualizer
moment,17.114,8.72,1.8,2.14,1.56,,193.86,187.8,,,Visualizer
moment,17.354,8.66,2.1,1.94,1.46,,194.34,187.92,,,Visualizer
moment,17.599,8.56,2.6,1.79,1.56,,194.82,188.0,,,Visualizer
moment,17.745,8.5,3.1,1.67,1.46,,195.11,188.0,,,Visualizer
moment,17.939,8.46,3.3,1.58,1.56,,195.65,188.15,,,Visualizer
moment,18.183,8.41,3.6,1.55,1.46,,195.83,188.08,,,Visualizer
moment,18.379,8.37,4.0,1.57,1.76,,195.95,188.13,,,Visualizer
moment,18.573,8.36,4.2,1.59,1.76,,196.01,188.18,,,Visualizer
moment,18.817,8.31,4.8,1.58,1.76,,195.71,188.3,,,Visualizer
moment,19.011,8.28,5.1,1.59,1.95,,195.59,188.4,,,Visualizer
moment,19.207,8.22,5.7,1.62,2.05,,195.11,188.4,,,Visualizer
moment,19.402,8.23,5.9,1.7,2.05,,194.34,188.48,,,Visualizer
moment,19.645,8.24,6.5,1.74,2.05,,193.8,188.73,,,Visualizer
moment,19.841,8.17,7.0,1.78,2.15,,193.33,188.64,,,Visualizer
moment,20.036,8.18,7.5,1.81,2.15,,192.79,188.83,,,Visualizer
moment,20.279,8.18,8.1,1.81,2.34,,192.26,189.03,,,Visualizer
moment,20.475,8.09,8.3,1.91,2.15,,192.02,189.14,,,Visualizer
moment,20.671,8.14,8.6,1.93,2.25,,191.55,189.16,,,Visualizer
moment,20.866,8.14,9.4,1.96,2.34,,191.08,189.2,,,Visualizer
moment,21.109,8.05,9.9,2.02,2.34,,191.08,189.24,,,Visualizer
moment,21.303,8.12,10.4,2.06,2.25,,190.89,189.26,,,Visualizer
moment,21.498,8.1,10.9,2.05,2.54,,190.72,189.29,,,Visualizer
moment,21.693,7.98,11.5,2.1,2.64,,190.78,189.34,,,Visualizer
moment,21.938,8.04,12.0,2.14,2.54,,190.72,189.31,,,Visualizer
moment,22.131,8.02,12.8,2.18,2.64,,190.89,189.3,,,Visualizer
moment,22.327,8.04,13.3,2.17,2.64,,190.72,189.32,,,Visualizer
moment,22.572,7.98,13.6,2.19,2.64,,190.84,189.27,,,Visualizer
moment,22.766,7.96,14.1,2.19,2.54,,190.78,189.21,,,Visualizer
moment,22.961,7.95,14.6,2.22,2.54,,190.72,189.28,,,Visualizer
moment,23.157,7.95,15.4,2.26,2.54,,190.72,189.27,,,Visualizer
moment,23.4,7.92,15.7,2.29,2.54,,190.6,189.3,,,Visualizer
moment,23.594,7.9,16.5,2.3,2.64,,190.54,189.32,,,Visualizer
moment,23.789,7.84,17.0,2.31,2.54,,190.31,189.28,,,Visualizer
moment,24.032,7.89,17.3,2.32,2.64,,190.42,189.3,,,Visualizer
moment,24.229,7.82,18.1,2.32,2.64,,190.25,189.24,,,Visualizer
moment,24.423,7.78,18.6,2.32,2.64,,190.31,189.23,,,Visualizer
moment,24.619,7.79,19.2,2.34,2.64,,190.13,189.42,,,Visualizer
moment,24.861,7.81,19.7,2.33,2.64,,190.25,189.39,,,Visualizer
moment,25.057,7.75,20.2,2.32,2.54,,190.31,189.36,,,Visualizer
moment,25.252,7.74,20.8,2.31,2.64,,190.01,189.42,,,Visualizer
moment,25.447,7.73,20.8,2.28,2.64,,190.07,189.41,,,Visualizer
moment,25.69,7.65,21.6,2.28,2.64,,190.01,189.41,,,Visualizer
moment,25.939,7.65,22.4,2.3,2.64,,189.89,189.3,,,Visualizer
moment,26.081,7.68,23.2,2.3,2.64,,190.19,189.29,,,Visualizer
moment,26.275,7.66,23.2,2.31,2.64,,189.89,189.38,,,Visualizer
moment,26.519,7.59,24.0,2.3,2.64,,190.07,189.37,,,Visualizer
moment,26.714,7.6,24.5,2.31,2.64,,189.89,189.36,,,Visualizer
moment,26.91,7.59,25.0,2.29,2.54,,189.6,189.32,,,Visualizer
moment,27.153,7.52,25.5,2.32,2.54,,189.42,189.23,,,Visualizer
moment,27.348,7.53,26.3,2.34,2.54,,189.42,189.32,,,Visualizer
moment,27.546,7.5,26.6,2.32,2.54,,189.54,189.29,,,Visualizer
moment,27.743,7.46,27.1,2.31,2.54,,189.3,189.33,,,Visualizer
moment,27.981,7.41,27.7,2.31,2.64,,189.42,189.27,,,Visualizer
moment,28.177,7.41,28.2,2.3,2.64,,189.25,189.24,,,Visualizer
moment,28.372,7.4,28.7,2.31,2.54,,189.3,189.34,,,Visualizer
moment,28.57,7.39,29.0,2.34,2.64,,189.19,189.23,,,Visualizer
moment,28.81,7.37,29.8,2.33,2.64,,189.13,189.21,,,Visualizer
moment,29.006,7.34,30.3,2.31,2.54,,189.13,189.22,,,Visualizer
moment,29.2,7.3,30.8,2.3,2.54,,189.01,189.25,,,Visualizer
moment,29.446,7.25,31.3,2.29,2.54,,188.9,189.17,,,Visualizer
moment,29.639,7.27,32.1,2.29,2.44,,188.95,189.16,,,Visualizer
moment,29.882,7.24,32.7,2.32,2.64,,188.9,189.18,,,Visualizer
moment,30.032,7.2,33.2,2.32,2.54,,188.84,189.18,,,Visualizer
moment,30.273,7.19,33.5,2.32,2.64,,188.78,189.2,,,Visualizer
moment,30.468,7.18,34.2,2.31,2.54,,188.49,189.19,,,Visualizer
moment,30.663,7.14,34.5,2.29,2.54,,188.66,189.21,,,Visualizer
