information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2024-03-29T07:29:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7e07948d-dfb6-4df5-8379-410055f1b6ab,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.269,0.29,0.0,4.34,0.0,,94.34,80.64,,,Visualizer
moment,0.539,0.38,0.0,5.2,0.0,,93.18,80.79,,,Visualizer
moment,0.809,0.77,0.0,5.86,0.0,,92.98,80.78,,,Visualizer
moment,1.079,0.9,0.0,6.35,0.0,,93.42,80.93,,,Visualizer
moment,1.259,0.89,0.0,6.72,0.0,,93.96,81.98,,,Visualizer
moment,1.529,0.96,0.0,7.06,0.0,,94.57,83.48,,,Visualizer
moment,1.754,1.04,0.0,7.27,0.0,,95.25,84.96,,,Visualizer
moment,2.114,1.05,0.0,7.44,0.0,,95.8,86.23,,,Visualizer
moment,2.249,1.09,0.0,7.54,0.0,,96.29,87.36,,,Visualizer
moment,2.564,1.14,0.0,7.66,0.0,,96.49,88.42,,,Visualizer
moment,2.789,1.17,0.0,7.75,0.0,,96.7,89.44,,,Visualizer
moment,3.152,1.21,0.0,7.82,0.0,,96.7,90.46,,,Visualizer
moment,3.374,1.27,0.0,7.87,0.0,,96.66,91.37,,,Visualizer
moment,3.554,1.27,0.0,7.9,0.0,,96.56,92.08,,,Visualizer
moment,3.779,1.39,0.0,7.92,0.0,,96.39,92.53,,,Visualizer
moment,4.141,1.48,0.0,7.93,0.0,,96.11,93.04,,,Visualizer
moment,4.319,1.6,0.0,7.99,0.0,,96.01,93.46,,,Visualizer
moment,4.589,1.81,0.0,7.94,0.0,,95.94,93.69,,,Visualizer
moment,4.769,2.01,0.0,7.91,0.0,,95.84,94.06,,,Visualizer
moment,5.042,2.28,0.0,7.85,0.0,,95.7,94.27,,,Visualizer
moment,5.264,2.7,0.0,7.61,0.0,,95.63,94.46,,,Visualizer
moment,5.579,3.19,0.0,6.96,0.0,,95.56,94.56,,,Visualizer
moment,5.759,3.64,0.0,6.15,0.0,,95.5,94.66,,,Visualizer
moment,6.029,3.89,0.0,5.26,0.0,,95.36,94.79,,,Visualizer
moment,6.254,4.04,0.0,4.46,0.0,,95.12,94.8,,,Visualizer
moment,6.524,4.07,0.0,3.74,0.0,,94.68,94.83,,,Visualizer
moment,6.749,4.07,0.0,3.14,0.0,,94.34,94.89,,,Visualizer
moment,7.109,4.06,0.0,2.62,0.0,,93.96,94.84,,,Visualizer
moment,7.244,4.0,0.0,2.23,0.0,,93.42,94.83,,,Visualizer
moment,7.559,3.98,0.0,1.93,0.0,,93.05,94.79,,,Visualizer
moment,7.874,3.98,0.0,1.74,0.0,,92.82,94.8,,,Visualizer
moment,8.1,4.01,0.0,1.51,0.0,,92.45,94.75,,,Visualizer
moment,8.324,3.98,-0.1,1.44,-0.09,,91.91,94.68,,,Visualizer
moment,8.549,4.06,-0.1,1.32,-0.09,,91.64,94.7,,,Visualizer
moment,8.774,3.99,-0.1,1.17,-0.09,,91.31,94.68,,,Visualizer
moment,9.089,3.78,0.0,0.93,0.0,,90.91,94.7,,,Visualizer
moment,9.314,3.4,0.3,0.75,0.28,,90.61,94.59,,,Visualizer
