information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,brian quan sprover,text
meta,,,,,,,,,Date,2024-03-10T06:38:44Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/110bbe86-b9c3-42dc-b667-b62e1b206338,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,0.08,0.0,3.75,0.0,,89.62,87.36,,,Visualizer
moment,0.18,0.04,0.0,3.79,0.0,,89.19,87.49,,,Visualizer
moment,0.45,0.06,0.0,3.78,0.0,,86.44,87.59,,,Visualizer
moment,0.675,0.05,0.0,3.85,0.0,,86.31,87.64,,,Visualizer
moment,0.945,0.06,0.0,3.86,0.0,,87.16,87.62,,,Visualizer
moment,1.26,0.07,0.0,3.96,0.0,,88.11,87.58,,,Visualizer
moment,1.44,0.07,0.0,3.98,0.0,,88.99,87.64,,,Visualizer
moment,1.665,0.08,0.0,3.96,0.0,,89.65,87.67,,,Visualizer
moment,1.935,0.08,0.0,3.98,0.0,,90.14,87.65,,,Visualizer
moment,2.16,0.06,0.0,4.04,0.0,,90.54,87.54,,,Visualizer
moment,2.474,0.06,0.0,4.03,0.0,,90.77,87.54,,,Visualizer
moment,2.7,0.05,0.0,3.95,0.0,,90.88,87.61,,,Visualizer
moment,2.925,0.06,0.0,3.98,0.0,,90.71,87.52,,,Visualizer
moment,3.195,0.05,0.0,4.03,0.0,,90.74,87.54,,,Visualizer
moment,3.42,0.05,0.0,4.01,0.0,,90.68,87.61,,,Visualizer
moment,3.689,0.05,0.0,4.01,0.0,,90.74,87.66,,,Visualizer
moment,3.915,0.04,0.0,4.04,0.0,,90.68,87.72,,,Visualizer
moment,4.185,0.04,0.0,4.05,0.0,,90.51,87.8,,,Visualizer
moment,4.41,0.04,0.0,3.99,0.0,,90.51,87.8,,,Visualizer
moment,4.68,0.04,0.0,4.03,0.0,,90.41,87.86,,,Visualizer
moment,4.95,0.03,0.0,4.01,0.0,,90.28,87.9,,,Visualizer
moment,5.174,0.04,0.0,4.0,0.0,,90.41,87.84,,,Visualizer
moment,5.445,0.03,0.0,4.03,0.0,,90.51,87.89,,,Visualizer
moment,5.67,0.03,0.0,4.02,0.0,,90.61,87.96,,,Visualizer
moment,5.94,0.04,0.0,3.97,0.0,,90.64,87.94,,,Visualizer
moment,6.164,0.05,0.0,3.96,0.0,,90.77,87.96,,,Visualizer
moment,6.435,0.05,0.0,3.94,0.0,,90.74,88.05,,,Visualizer
moment,6.659,0.04,0.0,3.93,0.0,,90.84,87.99,,,Visualizer
moment,6.929,0.04,0.0,3.97,0.0,,90.94,88.0,,,Visualizer
moment,7.2,0.04,0.0,3.95,0.0,,90.94,88.07,,,Visualizer
moment,7.425,0.06,0.0,3.99,0.0,,91.14,88.16,,,Visualizer
moment,7.695,0.08,0.0,3.99,0.0,,91.31,88.14,,,Visualizer
moment,7.92,0.07,0.0,4.03,0.0,,91.38,88.19,,,Visualizer
moment,8.189,0.06,0.0,4.04,0.0,,91.38,88.23,,,Visualizer
moment,8.415,0.08,0.0,4.08,0.0,,91.31,88.3,,,Visualizer
moment,8.684,0.07,0.0,4.04,0.0,,91.34,88.38,,,Visualizer
moment,8.955,0.1,0.0,4.03,0.0,,91.21,88.35,,,Visualizer
moment,9.18,0.1,0.0,4.02,0.0,,91.18,88.44,,,Visualizer
moment,9.449,0.1,0.0,4.01,0.0,,90.81,88.53,,,Visualizer
moment,9.675,0.16,0.0,4.02,0.0,,90.74,88.58,,,Visualizer
moment,9.944,0.14,0.0,4.04,0.0,,90.48,88.63,,,Visualizer
