information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-20T20:46:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2009-07-21,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/acd477c4-a2fe-43fc-9eb3-41791d60f9ce,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.006,0.34,0.0,3.87,0.0,,90.62,87.98,,,Visualizer
moment,0.224,0.35,0.0,3.87,0.0,,90.22,88.03,,,Visualizer
moment,0.404,0.43,0.0,3.99,0.0,,86.11,88.17,,,Visualizer
moment,0.628,0.44,0.0,3.94,0.0,,85.69,88.16,,,Visualizer
moment,0.853,0.47,0.0,3.91,0.0,,86.93,88.13,,,Visualizer
moment,1.034,0.61,0.0,4.02,0.0,,88.18,88.15,,,Visualizer
moment,1.258,0.6,0.0,4.0,0.0,,89.0,88.28,,,Visualizer
moment,1.483,0.62,0.0,3.99,0.0,,89.96,88.17,,,Visualizer
moment,1.663,0.61,0.0,4.0,0.0,,90.59,88.05,,,Visualizer
moment,1.979,0.61,0.0,4.01,0.0,,91.25,88.01,,,Visualizer
moment,2.068,0.6,0.0,3.98,0.0,,91.72,88.02,,,Visualizer
moment,2.338,0.59,0.0,4.04,0.0,,92.29,88.06,,,Visualizer
moment,2.518,0.61,0.0,4.04,0.0,,92.46,88.13,,,Visualizer
moment,2.698,0.57,0.0,4.05,0.0,,92.83,88.29,,,Visualizer
moment,2.923,0.54,0.0,4.0,0.0,,92.83,88.55,,,Visualizer
moment,3.193,0.49,0.0,4.0,0.0,,92.83,88.73,,,Visualizer
moment,3.373,0.45,0.0,4.0,0.0,,92.87,88.92,,,Visualizer
moment,3.553,0.47,0.0,4.0,0.0,,92.8,89.11,,,Visualizer
moment,3.778,0.53,0.0,3.98,0.0,,92.7,89.27,,,Visualizer
moment,3.958,0.52,0.0,4.01,0.0,,92.53,89.36,,,Visualizer
moment,4.183,0.5,0.0,4.01,0.0,,92.63,89.45,,,Visualizer
moment,4.363,0.5,0.0,4.04,0.0,,92.59,89.53,,,Visualizer
moment,4.589,0.48,0.0,4.02,0.0,,92.26,89.54,,,Visualizer
moment,4.813,0.47,0.0,4.03,0.0,,92.26,89.63,,,Visualizer
moment,4.993,0.49,0.0,4.05,0.0,,91.82,89.65,,,Visualizer
moment,5.263,0.51,0.0,4.01,0.0,,91.76,89.72,,,Visualizer
moment,5.444,0.56,0.0,4.03,0.0,,91.45,89.8,,,Visualizer
moment,5.624,0.62,0.0,4.0,0.0,,91.25,89.74,,,Visualizer
moment,5.894,0.66,0.0,4.01,0.0,,90.99,89.75,,,Visualizer
moment,6.029,0.65,0.0,3.97,0.0,,90.79,89.73,,,Visualizer
moment,6.253,0.7,0.0,4.02,0.0,,90.65,89.8,,,Visualizer
moment,6.523,0.69,0.0,4.03,0.0,,90.52,89.71,,,Visualizer
moment,6.703,0.72,0.0,4.03,0.0,,90.45,89.73,,,Visualizer
moment,6.883,0.7,0.0,4.01,0.0,,90.29,89.75,,,Visualizer
moment,7.113,0.74,0.0,4.0,0.0,,89.99,89.77,,,Visualizer
moment,7.334,0.83,0.0,3.99,0.0,,89.89,89.74,,,Visualizer
moment,7.513,0.95,0.0,3.98,0.0,,89.72,89.79,,,Visualizer
moment,7.693,1.05,0.0,3.91,0.0,,89.36,89.77,,,Visualizer
moment,7.964,1.12,0.0,3.99,0.0,,89.2,89.72,,,Visualizer
moment,8.144,1.21,0.0,3.97,0.0,,89.36,89.65,,,Visualizer
moment,8.324,1.33,0.0,3.97,0.0,,89.62,89.67,,,Visualizer
moment,8.548,1.43,0.0,3.94,0.0,,89.82,89.56,,,Visualizer
moment,8.773,1.55,0.0,3.96,0.0,,90.19,89.63,,,Visualizer
moment,9.043,1.7,0.0,4.01,0.0,,90.42,89.55,,,Visualizer
moment,9.178,1.85,0.0,3.99,0.0,,90.72,89.48,,,Visualizer
