information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default Edit,text
meta,,,,,,,,,Date,2021-07-26T12:55:10Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-06-23,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2f5b3755-9bf5-4c4e-83b5-683ee76eb657,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.18,0.51,0.0,3.89,0.0,,91.39,88.66,,,Visualizer
moment,0.36,0.58,0.0,3.91,0.0,,88.58,88.79,,,Visualizer
moment,0.585,0.69,0.0,3.93,0.0,,86.42,88.76,,,Visualizer
moment,0.81,0.73,0.0,3.95,0.0,,86.91,88.78,,,Visualizer
moment,0.99,0.68,0.0,3.96,0.0,,87.92,88.74,,,Visualizer
moment,1.215,0.83,0.0,3.97,0.0,,88.77,88.8,,,Visualizer
moment,1.488,0.91,0.0,3.98,0.0,,89.83,88.76,,,Visualizer
moment,1.621,0.88,0.0,4.04,0.0,,90.69,88.69,,,Visualizer
moment,1.935,0.99,0.0,4.0,0.0,,91.52,88.61,,,Visualizer
moment,2.07,0.97,0.0,4.05,0.0,,92.12,88.64,,,Visualizer
moment,2.25,0.89,0.0,3.97,0.0,,92.82,88.54,,,Visualizer
moment,2.475,0.96,0.0,4.02,0.0,,93.37,88.49,,,Visualizer
moment,2.655,0.95,0.0,4.05,0.0,,93.87,88.53,,,Visualizer
moment,2.925,0.91,0.0,4.04,0.0,,94.25,88.57,,,Visualizer
moment,3.105,0.92,0.0,4.02,0.0,,94.59,88.77,,,Visualizer
moment,3.285,0.95,0.0,4.04,0.0,,94.76,88.94,,,Visualizer
moment,3.555,0.91,0.0,4.06,0.0,,94.96,89.08,,,Visualizer
moment,3.736,0.9,0.0,4.05,0.0,,95.0,89.28,,,Visualizer
moment,3.915,0.91,0.0,4.05,0.0,,94.93,89.57,,,Visualizer
moment,4.185,0.91,0.0,4.04,0.0,,94.86,89.77,,,Visualizer
moment,4.32,0.9,0.0,4.04,0.0,,94.45,89.91,,,Visualizer
moment,4.545,0.89,0.0,3.97,0.0,,94.28,90.04,,,Visualizer
moment,4.77,0.92,0.0,4.03,0.0,,94.14,90.29,,,Visualizer
moment,4.995,0.96,0.0,4.03,0.0,,93.94,90.39,,,Visualizer
moment,5.175,0.93,0.0,4.0,0.0,,93.57,90.45,,,Visualizer
moment,5.4,0.94,0.0,4.06,0.0,,93.37,90.61,,,Visualizer
moment,5.58,0.97,0.0,3.99,0.0,,93.13,90.67,,,Visualizer
moment,5.805,0.98,0.0,4.0,0.0,,92.89,90.76,,,Visualizer
moment,6.03,1.01,0.0,3.99,0.0,,92.56,90.79,,,Visualizer
moment,6.21,1.01,0.0,3.98,0.0,,92.39,90.74,,,Visualizer
moment,6.435,1.08,0.0,3.95,0.0,,92.02,90.8,,,Visualizer
moment,6.615,1.18,0.0,3.95,0.0,,91.69,90.79,,,Visualizer
moment,6.84,1.23,0.0,3.99,0.0,,91.25,90.83,,,Visualizer
moment,7.11,1.3,0.0,4.02,0.0,,91.19,90.86,,,Visualizer
moment,7.245,1.34,0.0,4.02,0.0,,91.09,90.9,,,Visualizer
moment,7.47,1.43,0.0,3.97,0.0,,91.39,90.96,,,Visualizer
moment,7.74,1.55,0.0,3.98,0.0,,91.35,91.0,,,Visualizer
moment,7.875,1.67,0.0,3.98,0.0,,91.59,90.91,,,Visualizer
moment,8.1,1.82,0.0,3.98,0.0,,91.89,90.85,,,Visualizer
moment,8.28,1.95,0.0,3.93,0.0,,92.09,90.98,,,Visualizer
moment,8.55,2.11,0.0,3.93,0.0,,92.19,90.95,,,Visualizer
moment,8.731,2.23,0.0,3.97,0.0,,92.39,90.86,,,Visualizer
moment,8.91,2.36,0.0,4.0,0.0,,92.56,90.86,,,Visualizer
moment,9.18,2.58,0.0,3.99,0.0,,92.76,90.91,,,Visualizer
moment,9.36,2.78,0.0,3.96,0.0,,92.73,90.96,,,Visualizer
moment,9.54,3.02,0.0,3.98,0.0,,92.66,91.0,,,Visualizer
moment,9.765,3.27,0.0,3.97,0.0,,92.59,91.11,,,Visualizer
