information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-03-20T00:36:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8998c10c-12f4-41df-a114-c613a5b14d6a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.036,0.0,0.0,2.41,0.0,,178.9,170.79,,,Visualizer
moment,0.224,0.0,0.0,3.13,0.0,,178.84,171.03,,,Visualizer
moment,0.411,0.0,0.0,4.45,0.0,,175.56,171.3,,,Visualizer
moment,0.636,0.0,0.0,5.64,0.0,,169.29,171.34,,,Visualizer
moment,0.825,0.0,8.89,6.72,8.73,,164.57,171.43,,,Visualizer
moment,1.086,0.01,66.75,7.41,65.57,,162.09,171.39,,,Visualizer
moment,1.239,0.04,72.19,7.93,70.92,,160.35,171.41,,,Visualizer
moment,1.461,0.05,0.23,8.43,0.23,,157.91,171.4,,,Visualizer
moment,1.686,0.13,-54.15,8.68,-53.37,,156.68,171.45,,,Visualizer
moment,1.874,0.48,9.28,8.83,-28.18,,157.73,171.48,,,Visualizer
moment,2.099,0.77,55.72,8.99,-10.84,,160.81,171.67,,,Visualizer
moment,2.289,0.91,0.47,8.98,-70.45,,164.74,171.66,,,Visualizer
moment,2.511,0.98,0.0,8.95,0.2,,168.78,171.75,,,Visualizer
moment,2.699,1.02,0.0,9.03,5.93,,172.4,172.31,,,Visualizer
moment,2.925,1.11,0.0,8.97,-9.12,,175.96,173.08,,,Visualizer
moment,3.112,1.1,0.0,8.93,-18.8,,179.13,174.01,,,Visualizer
moment,3.336,1.14,0.0,8.98,-0.46,,181.85,174.83,,,Visualizer
moment,3.561,1.33,0.0,8.89,0.0,,184.28,175.78,,,Visualizer
moment,3.749,1.55,0.0,8.79,0.0,,186.44,176.47,,,Visualizer
moment,3.973,1.78,0.0,8.75,0.0,,188.14,177.48,,,Visualizer
moment,4.161,2.03,0.0,8.6,0.0,,189.78,178.39,,,Visualizer
moment,4.386,2.24,0.0,8.45,0.0,,191.26,179.42,,,Visualizer
moment,4.574,2.45,0.0,8.34,0.0,,192.56,180.5,,,Visualizer
moment,4.798,2.75,0.0,8.18,0.0,,193.51,181.6,,,Visualizer
moment,4.986,3.02,0.0,7.97,0.0,,194.4,182.46,,,Visualizer
moment,5.211,3.31,0.0,7.5,0.0,,195.06,183.47,,,Visualizer
moment,5.436,3.4,0.0,6.94,0.0,,195.72,184.3,,,Visualizer
moment,5.624,3.45,0.0,6.29,0.0,,196.32,185.0,,,Visualizer
moment,5.849,3.57,-0.04,5.59,-0.04,,196.26,185.73,,,Visualizer
moment,6.036,3.61,0.0,4.87,0.0,,196.38,186.36,,,Visualizer
moment,6.261,3.59,0.0,4.19,0.0,,196.44,186.81,,,Visualizer
moment,6.449,3.53,-0.05,3.55,-0.05,,196.14,187.2,,,Visualizer
moment,6.674,3.53,-0.03,2.97,-0.03,,195.96,187.57,,,Visualizer
moment,6.862,3.46,-0.04,2.48,0.0,,196.14,187.74,,,Visualizer
moment,7.086,3.33,-0.04,2.09,-0.04,,195.66,188.06,,,Visualizer
moment,7.311,3.31,0.0,1.77,0.0,,195.6,188.12,,,Visualizer
moment,7.499,3.28,0.0,1.41,0.07,,195.24,188.38,,,Visualizer
moment,7.725,3.2,0.0,1.22,0.03,,195.24,188.47,,,Visualizer
moment,7.911,3.21,0.0,0.96,0.04,,195.0,188.6,,,Visualizer
