information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-08T22:46:25Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ed8bfb7e-ac9c-4b8f-a38c-96495c285cbf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.269,0.71,0.0,3.78,0.0,,95.14,93.35,,,Visualizer
moment,0.494,0.83,0.0,3.81,0.0,,91.96,93.65,,,Visualizer
moment,0.764,0.94,0.0,3.85,0.0,,90.33,93.65,,,Visualizer
moment,0.989,0.82,0.0,3.95,0.0,,90.36,93.6,,,Visualizer
moment,1.259,0.91,0.0,3.92,0.0,,90.93,93.62,,,Visualizer
moment,1.574,0.87,0.0,3.94,0.0,,91.49,93.56,,,Visualizer
moment,1.754,0.91,0.0,3.91,0.0,,91.93,93.47,,,Visualizer
moment,2.069,0.84,0.0,3.94,0.0,,92.57,93.15,,,Visualizer
moment,2.251,0.77,0.0,3.95,0.0,,93.14,92.8,,,Visualizer
moment,2.519,0.81,0.0,3.97,0.0,,93.71,92.71,,,Visualizer
moment,2.744,0.79,0.0,3.96,0.0,,94.15,92.65,,,Visualizer
moment,3.014,0.74,0.0,3.99,0.0,,94.46,92.69,,,Visualizer
moment,3.239,0.86,0.0,3.98,0.0,,94.97,92.85,,,Visualizer
moment,3.509,0.85,0.0,4.01,0.0,,94.97,93.02,,,Visualizer
moment,3.824,0.95,0.0,4.02,0.0,,95.18,93.21,,,Visualizer
moment,4.004,0.87,0.0,4.03,0.0,,95.07,93.28,,,Visualizer
moment,4.319,0.87,0.0,4.05,0.0,,94.94,93.31,,,Visualizer
moment,4.499,0.92,0.0,4.0,0.0,,94.73,93.38,,,Visualizer
moment,4.769,0.91,0.0,4.0,0.0,,94.56,93.46,,,Visualizer
moment,4.994,0.9,0.0,4.04,0.0,,94.25,93.44,,,Visualizer
moment,5.264,0.89,0.0,4.06,0.0,,94.05,93.49,,,Visualizer
moment,5.489,0.95,0.0,4.02,0.0,,93.81,93.51,,,Visualizer
moment,5.759,0.99,0.0,4.02,0.0,,93.68,93.48,,,Visualizer
moment,5.984,1.03,0.0,4.02,0.0,,93.57,93.45,,,Visualizer
moment,6.254,1.08,0.0,3.95,0.0,,93.47,93.46,,,Visualizer
moment,6.569,1.23,0.0,3.95,0.0,,93.44,93.45,,,Visualizer
moment,6.794,1.28,0.0,3.99,0.0,,93.34,93.49,,,Visualizer
moment,7.019,1.34,0.0,3.97,0.0,,93.27,93.5,,,Visualizer
moment,7.244,1.42,0.0,3.96,0.0,,93.3,93.58,,,Visualizer
moment,7.514,1.43,0.1,4.0,0.1,,93.41,93.58,,,Visualizer
moment,7.739,1.46,0.2,3.97,0.2,,93.38,93.61,,,Visualizer
moment,8.009,1.51,0.3,3.96,0.3,,93.54,93.61,,,Visualizer
moment,8.234,1.61,0.4,3.98,0.4,,93.54,93.64,,,Visualizer
moment,8.504,1.73,0.5,3.98,0.4,,93.47,93.62,,,Visualizer
moment,8.729,1.85,0.6,3.97,0.4,,93.51,93.6,,,Visualizer
moment,8.999,1.94,0.7,3.96,0.4,,93.41,93.59,,,Visualizer
moment,9.269,2.01,0.8,3.97,0.4,,93.3,93.66,,,Visualizer
moment,9.494,2.14,0.8,3.98,0.3,,93.3,93.66,,,Visualizer
moment,9.764,2.32,0.9,3.96,0.3,,93.24,93.56,,,Visualizer
moment,9.989,2.49,0.9,3.91,0.2,,93.1,93.58,,,Visualizer
moment,10.259,2.75,0.9,3.95,0.1,,93.14,93.62,,,Visualizer
moment,10.529,3.06,0.9,3.93,0.1,,93.1,93.57,,,Visualizer
moment,10.754,3.45,0.9,3.88,0.0,,93.0,93.56,,,Visualizer
moment,10.979,3.89,0.9,3.87,0.0,,92.83,93.56,,,Visualizer
moment,11.249,4.53,0.9,3.71,0.0,,92.8,93.55,,,Visualizer
moment,11.519,5.03,0.9,3.45,0.0,,92.7,93.54,,,Visualizer
moment,11.834,5.42,1.0,3.23,0.1,,92.5,93.5,,,Visualizer
moment,12.013,5.87,1.3,3.04,0.4,,92.5,93.48,,,Visualizer
moment,12.239,6.35,1.4,2.84,0.49,,92.2,93.42,,,Visualizer
moment,12.509,6.75,1.7,2.65,0.79,,92.23,93.36,,,Visualizer
moment,12.734,7.1,2.0,2.47,0.99,,92.13,93.38,,,Visualizer
moment,13.004,7.46,2.2,2.28,0.99,,92.0,93.33,,,Visualizer
moment,13.229,7.74,2.5,2.12,1.09,,91.96,93.31,,,Visualizer
moment,13.502,7.95,2.6,2.0,0.99,,91.73,93.36,,,Visualizer
moment,13.768,8.21,2.9,1.86,0.99,,91.83,93.26,,,Visualizer
moment,13.994,8.34,3.3,1.71,1.09,,91.62,93.21,,,Visualizer
moment,14.263,8.4,3.5,1.59,0.99,,91.62,93.2,,,Visualizer
moment,14.488,8.42,3.8,1.49,1.09,,91.53,93.17,,,Visualizer
moment,14.758,8.46,3.9,1.4,0.99,,91.49,93.17,,,Visualizer
moment,14.983,8.45,4.1,1.36,0.99,,91.43,93.13,,,Visualizer
moment,15.253,8.5,4.4,1.3,0.89,,91.33,93.1,,,Visualizer
moment,15.479,8.48,4.7,1.25,0.89,,91.36,93.04,,,Visualizer
moment,15.748,8.49,4.8,1.22,0.89,,91.33,93.06,,,Visualizer
moment,16.018,8.52,5.0,1.2,0.89,,91.26,93.05,,,Visualizer
moment,16.244,8.55,5.3,1.2,0.89,,91.16,92.96,,,Visualizer
moment,16.513,8.63,5.5,1.16,0.89,,91.19,92.96,,,Visualizer
moment,16.744,8.58,5.8,1.15,0.99,,90.99,92.9,,,Visualizer
moment,17.008,8.57,6.0,1.14,0.99,,90.99,92.83,,,Visualizer
moment,17.234,8.54,6.3,1.14,0.99,,91.06,92.74,,,Visualizer
