information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Baseline MC,text
meta,,,,,,,,,Date,2024-03-04T09:13:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Nacimiento Pacas E,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Lagom 01 102 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 102 Mizen,text
meta,,,,,,,,,Grinder Setting,"2,7",text
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,6.56,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c3b0b283-5507-4ed9-b8c0-ce1af1e43ca9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.014,1.18,0.0,8.0,0.0,,82.95,71.13,,,Visualizer
moment,0.263,1.12,0.0,7.99,0.0,,82.18,71.31,,,Visualizer
moment,0.488,1.04,0.0,8.05,0.0,,81.86,71.4,,,Visualizer
moment,0.758,0.98,0.0,8.05,0.0,,81.51,71.6,,,Visualizer
moment,0.983,0.86,0.0,8.07,0.0,,81.1,72.26,,,Visualizer
moment,1.253,0.8,0.0,8.04,0.0,,80.65,73.22,,,Visualizer
moment,1.479,0.81,0.0,7.9,0.0,,80.23,74.26,,,Visualizer
moment,1.748,0.87,0.0,7.88,0.0,,80.04,75.25,,,Visualizer
moment,1.973,1.03,0.0,7.84,0.0,,79.95,76.14,,,Visualizer
moment,2.243,1.18,0.0,7.84,0.0,,80.01,76.91,,,Visualizer
moment,2.515,1.31,0.0,7.91,0.0,,80.14,77.54,,,Visualizer
moment,2.783,1.5,0.0,7.93,0.0,,80.17,78.11,,,Visualizer
moment,3.012,1.84,0.0,7.96,0.0,,80.2,78.54,,,Visualizer
moment,3.237,2.25,0.2,8.03,0.19,,80.04,79.01,,,Visualizer
moment,3.503,2.76,0.8,8.09,0.77,,80.07,79.42,,,Visualizer
moment,3.728,3.6,1.8,8.03,1.74,,80.01,79.69,,,Visualizer
moment,4.043,4.45,3.3,7.53,3.18,,79.98,79.89,,,Visualizer
moment,4.223,5.07,3.9,6.76,3.57,,79.85,80.16,,,Visualizer
moment,4.498,5.35,4.4,5.82,2.99,,79.57,80.34,,,Visualizer
moment,4.718,5.02,5.0,4.88,3.09,,78.83,80.45,,,Visualizer
moment,5.04,4.51,5.7,3.94,2.7,,78.26,80.56,,,Visualizer
moment,5.258,3.82,6.2,3.11,2.51,,77.68,80.72,,,Visualizer
moment,5.483,3.26,6.6,2.52,2.12,,77.3,80.81,,,Visualizer
moment,5.753,2.95,7.0,1.98,1.93,,76.86,80.89,,,Visualizer
moment,5.978,2.62,7.2,1.54,1.64,,76.57,81.0,,,Visualizer
moment,6.248,2.36,7.7,1.2,1.45,,76.5,81.03,,,Visualizer
moment,6.476,2.16,8.1,0.93,1.45,,76.47,81.06,,,Visualizer
moment,6.743,2.01,8.2,0.85,1.16,,76.12,81.02,,,Visualizer
moment,6.968,2.04,8.4,0.95,1.25,,75.9,81.07,,,Visualizer
moment,7.238,2.24,8.8,1.34,1.06,,75.58,80.99,,,Visualizer
moment,7.464,2.63,9.1,1.76,1.06,,75.0,80.98,,,Visualizer
moment,7.736,3.1,9.5,2.1,1.25,,74.24,81.03,,,Visualizer
moment,8.005,3.61,9.8,2.33,1.25,,73.41,81.09,,,Visualizer
moment,8.229,4.05,10.1,2.46,1.35,,72.79,80.99,,,Visualizer
moment,8.501,4.34,10.8,2.52,1.64,,72.38,81.02,,,Visualizer
moment,8.726,4.54,11.2,2.5,1.83,,71.89,80.95,,,Visualizer
moment,8.996,4.69,11.7,2.53,2.03,,71.64,80.83,,,Visualizer
moment,9.221,4.76,12.1,2.51,2.03,,71.38,80.67,,,Visualizer
moment,9.488,4.85,13.2,2.53,2.32,,71.15,80.62,,,Visualizer
moment,9.713,4.94,13.4,2.55,2.32,,71.05,80.47,,,Visualizer
moment,9.983,4.96,14.3,2.57,2.51,,70.93,80.35,,,Visualizer
moment,10.208,5.02,14.9,2.6,2.7,,70.8,80.26,,,Visualizer
moment,10.478,5.03,15.7,2.64,2.7,,70.57,80.08,,,Visualizer
moment,10.748,5.08,16.3,2.7,2.8,,70.25,79.95,,,Visualizer
moment,10.974,5.12,17.2,2.71,2.8,,70.09,79.81,,,Visualizer
moment,11.243,5.09,17.8,2.76,2.8,,69.96,79.73,,,Visualizer
moment,11.479,5.08,18.5,2.8,2.99,,69.41,79.57,,,Visualizer
moment,11.743,5.07,19.4,2.79,2.99,,69.27,79.45,,,Visualizer
moment,11.964,5.08,20.1,2.8,3.09,,69.02,79.27,,,Visualizer
moment,12.239,5.04,21.0,2.8,3.09,,68.82,79.19,,,Visualizer
