information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-14T14:51:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Reanimator,text
meta,,,,,,,,,Beans,Spring Blend,text
meta,,,,,,,,,Roast Color,MedLight,text
meta,,,,,,,,,Grinder Brand,P100 1,text
meta,,,,,,,,,Grinder Model,P100 1,text
meta,,,,,,,,,Grinder Setting,0.9,text
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/29935374-a80e-477e-bbbe-a88e42114e09,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.005,0.0,0.0,3.97,0.0,,83.4,82.54,,,Visualizer
moment,0.222,0.01,0.0,5.44,0.0,,83.53,82.8,,,Visualizer
moment,0.402,0.01,0.0,6.85,0.0,,83.43,82.72,,,Visualizer
moment,0.627,0.01,0.0,7.8,0.0,,83.27,82.75,,,Visualizer
moment,0.853,0.1,0.0,8.48,0.0,,82.79,82.71,,,Visualizer
moment,1.032,0.47,0.0,8.92,0.0,,81.86,82.73,,,Visualizer
moment,1.257,0.49,0.0,9.22,0.0,,81.5,82.66,,,Visualizer
moment,1.484,0.38,0.0,9.44,0.0,,81.31,82.75,,,Visualizer
moment,1.708,0.59,0.0,9.57,0.0,,81.28,82.76,,,Visualizer
moment,1.888,0.63,0.0,9.63,0.0,,81.28,82.76,,,Visualizer
moment,2.07,0.65,0.0,9.74,0.0,,81.25,82.66,,,Visualizer
moment,2.292,0.69,0.0,9.77,0.0,,81.34,82.56,,,Visualizer
moment,2.517,0.73,0.0,9.76,0.0,,81.54,82.52,,,Visualizer
moment,2.697,0.81,0.0,9.78,0.0,,82.05,82.44,,,Visualizer
moment,2.922,0.84,0.0,9.7,0.0,,82.66,82.31,,,Visualizer
moment,3.147,0.87,0.0,9.71,0.0,,83.08,82.27,,,Visualizer
moment,3.327,0.85,0.0,9.64,0.0,,83.56,82.27,,,Visualizer
moment,3.553,0.87,0.0,9.56,0.0,,84.01,82.2,,,Visualizer
moment,3.732,0.87,0.0,9.5,0.0,,84.17,82.2,,,Visualizer
moment,3.958,0.87,0.0,9.43,0.0,,84.27,82.25,,,Visualizer
moment,4.183,0.9,0.0,9.39,0.0,,84.4,82.28,,,Visualizer
moment,4.407,0.93,0.0,9.33,0.0,,84.37,82.29,,,Visualizer
moment,4.588,0.97,0.0,9.24,0.0,,84.33,82.35,,,Visualizer
moment,4.858,1.09,0.0,9.21,0.0,,84.14,82.41,,,Visualizer
moment,4.992,1.22,0.0,9.24,0.0,,83.91,82.51,,,Visualizer
moment,5.218,1.4,0.0,9.16,0.0,,83.66,82.66,,,Visualizer
moment,5.442,1.5,0.0,9.1,0.0,,83.46,82.75,,,Visualizer
moment,5.623,1.62,0.0,9.07,0.0,,83.17,82.87,,,Visualizer
moment,5.848,1.78,0.0,8.98,0.0,,82.95,82.98,,,Visualizer
moment,6.028,1.93,0.0,8.95,0.0,,82.82,83.13,,,Visualizer
moment,6.252,2.17,0.0,8.83,0.0,,82.62,83.24,,,Visualizer
moment,6.477,2.43,0.0,8.69,0.0,,82.46,83.24,,,Visualizer
moment,6.658,2.74,0.0,8.58,0.0,,82.37,83.29,,,Visualizer
moment,6.883,3.11,0.0,8.39,0.0,,82.46,83.34,,,Visualizer
moment,7.107,3.64,0.0,8.13,0.0,,82.5,83.27,,,Visualizer
moment,7.288,4.11,0.0,7.89,0.0,,82.46,83.27,,,Visualizer
moment,7.557,4.74,0.0,7.48,0.0,,82.5,83.27,,,Visualizer
moment,7.693,5.18,0.29,6.6,0.3,,82.5,83.26,,,Visualizer
moment,7.917,5.14,1.58,5.57,1.65,,82.34,83.24,,,Visualizer
moment,8.144,4.78,2.13,4.58,2.23,,82.34,83.25,,,Visualizer
moment,8.322,4.3,2.63,3.68,2.75,,82.43,83.23,,,Visualizer
moment,8.548,3.77,3.01,2.88,3.15,,82.3,83.23,,,Visualizer
moment,8.772,3.35,3.44,2.34,2.05,,82.3,83.2,,,Visualizer
moment,8.952,3.18,3.67,1.85,2.19,,82.34,83.21,,,Visualizer
moment,9.177,2.96,3.9,1.44,1.56,,82.3,83.14,,,Visualizer
moment,9.358,2.74,3.91,1.12,1.12,,82.37,83.13,,,Visualizer
moment,9.584,2.6,4.18,0.87,1.2,,82.34,83.11,,,Visualizer
moment,9.807,2.48,4.52,0.68,1.13,,82.34,83.02,,,Visualizer
moment,9.988,2.39,4.36,0.65,0.54,,82.34,83.08,,,Visualizer
moment,10.258,2.41,4.65,0.57,0.79,,82.18,83.15,,,Visualizer
moment,10.438,2.36,4.88,0.44,0.85,,82.3,83.0,,,Visualizer
moment,10.618,2.27,4.7,0.35,0.37,,82.27,82.98,,,Visualizer
moment,10.842,2.21,4.79,0.27,0.45,,82.24,82.95,,,Visualizer
