information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-06-27T14:33:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/14268f25-f069-44ff-9819-ab9c1cae4bbe,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.221,0.8,0.0,3.95,0.0,,196.9,194.69,,,Visualizer
moment,0.447,0.77,0.0,3.21,0.0,,194.32,195.18,,,Visualizer
moment,0.673,0.75,0.0,2.51,0.0,,187.37,195.29,,,Visualizer
moment,0.943,0.74,0.0,1.95,0.0,,187.37,195.24,,,Visualizer
moment,1.077,0.74,0.0,1.52,0.0,,189.49,195.25,,,Visualizer
moment,1.303,0.74,0.0,1.18,0.0,,191.34,195.24,,,Visualizer
moment,1.484,0.73,0.0,0.92,0.0,,192.77,195.18,,,Visualizer
moment,1.708,0.64,0.0,0.71,0.0,,193.8,195.21,,,Visualizer
moment,1.887,0.57,0.0,0.56,0.0,,195.06,195.36,,,Visualizer
moment,2.113,0.54,0.0,0.43,0.0,,196.09,195.39,,,Visualizer
moment,2.338,0.48,0.0,0.82,0.0,,196.78,195.35,,,Visualizer
moment,2.521,0.37,0.0,2.29,0.0,,197.12,195.36,,,Visualizer
moment,2.743,0.34,0.0,3.68,0.0,,197.47,195.23,,,Visualizer
moment,3.059,0.43,0.0,4.7,0.0,,197.59,195.2,,,Visualizer
moment,3.153,0.46,0.0,5.47,0.0,,197.99,195.17,,,Visualizer
moment,3.377,0.55,0.0,6.13,0.0,,197.64,195.05,,,Visualizer
moment,3.553,0.59,0.0,6.6,0.0,,195.34,194.86,,,Visualizer
moment,3.822,0.68,0.0,6.96,0.0,,193.45,194.73,,,Visualizer
moment,4.002,0.81,0.0,7.31,0.0,,192.77,194.69,,,Visualizer
moment,4.182,0.92,0.0,7.5,0.0,,193.28,194.54,,,Visualizer
moment,4.407,1.03,0.0,7.61,0.0,,194.03,194.6,,,Visualizer
moment,4.632,1.21,0.0,7.65,0.0,,194.94,194.63,,,Visualizer
moment,4.864,1.41,0.0,7.58,0.0,,195.46,194.67,,,Visualizer
moment,5.038,1.55,0.0,7.35,0.0,,196.15,194.55,,,Visualizer
moment,5.263,1.57,0.0,6.89,0.0,,196.55,194.65,,,Visualizer
moment,5.442,1.63,0.0,6.29,0.0,,196.5,194.83,,,Visualizer
moment,5.667,1.72,0.0,5.43,0.0,,196.66,194.89,,,Visualizer
moment,5.847,1.72,0.0,4.64,0.0,,196.55,195.17,,,Visualizer
moment,6.117,1.63,0.0,3.93,0.0,,196.55,195.42,,,Visualizer
moment,6.298,1.55,0.0,3.22,0.0,,196.43,195.59,,,Visualizer
moment,6.477,1.55,0.0,2.64,0.0,,196.38,195.64,,,Visualizer
moment,6.793,1.45,0.0,2.06,0.0,,196.21,195.6,,,Visualizer
moment,6.927,1.37,0.0,1.6,0.0,,196.26,195.73,,,Visualizer
moment,7.106,1.32,0.0,1.25,0.0,,196.15,195.75,,,Visualizer
moment,7.357,1.25,0.0,0.97,0.0,,196.26,195.78,,,Visualizer
moment,7.558,1.21,0.0,0.84,0.0,,196.38,195.8,,,Visualizer
moment,7.737,1.24,0.0,0.84,0.0,,196.09,195.78,,,Visualizer
moment,7.962,1.24,0.0,0.68,0.0,,196.15,195.79,,,Visualizer
moment,8.187,1.25,0.0,0.53,0.0,,195.75,195.79,,,Visualizer
moment,8.368,1.33,0.0,0.41,0.0,,195.75,195.69,,,Visualizer
moment,8.637,1.24,0.0,0.32,0.0,,195.69,195.71,,,Visualizer
moment,8.863,1.18,0.0,0.25,0.0,,195.81,195.7,,,Visualizer
moment,8.996,1.16,0.0,0.19,0.0,,195.63,195.62,,,Visualizer
moment,9.177,1.12,0.0,0.15,0.0,,195.69,195.52,,,Visualizer
moment,9.401,1.14,0.0,0.26,0.0,,195.52,195.44,,,Visualizer
moment,9.673,1.16,0.0,0.22,0.0,,195.34,195.36,,,Visualizer
moment,9.806,1.13,0.0,0.17,0.0,,195.46,195.35,,,Visualizer
moment,10.032,1.2,0.0,0.13,0.0,,195.46,195.33,,,Visualizer
moment,10.259,1.23,0.0,0.1,0.0,,195.52,195.3,,,Visualizer
moment,10.482,1.18,0.0,0.08,0.0,,195.52,195.24,,,Visualizer
moment,10.663,1.14,0.0,0.06,0.0,,195.52,195.13,,,Visualizer
moment,10.887,1.12,0.0,0.05,0.0,,195.34,195.12,,,Visualizer
moment,11.113,1.13,0.0,0.18,0.0,,195.41,195.07,,,Visualizer
moment,11.293,1.18,0.0,0.17,0.0,,195.34,194.99,,,Visualizer
moment,11.472,1.17,0.0,0.13,0.0,,195.06,194.93,,,Visualizer
