information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-30T12:52:21Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,51.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0740d38c-07a2-4fc9-8b24-1a187cde8c62,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.223,0.01,0.0,3.85,0.0,,85.01,64.53,,,Visualizer
moment,0.448,0.01,0.0,4.87,0.0,,84.91,64.66,,,Visualizer
moment,0.673,0.01,0.0,6.15,0.0,,82.95,64.81,,,Visualizer
moment,0.853,0.01,0.0,7.22,0.0,,80.63,64.76,,,Visualizer
moment,1.079,0.01,0.0,8.16,0.0,,78.65,64.75,,,Visualizer
moment,1.304,0.01,0.0,8.77,0.0,,77.27,65.05,,,Visualizer
moment,1.485,0.13,0.0,9.22,0.0,,76.41,65.79,,,Visualizer
moment,1.711,0.54,0.0,9.6,0.0,,76.12,66.74,,,Visualizer
moment,1.889,0.9,0.0,9.73,0.0,,76.95,67.93,,,Visualizer
moment,2.116,1.16,0.0,9.79,0.0,,78.11,69.14,,,Visualizer
moment,2.341,1.28,0.0,9.86,0.0,,79.7,70.42,,,Visualizer
moment,2.52,1.41,0.0,9.86,0.0,,81.08,71.74,,,Visualizer
moment,2.745,1.5,0.0,9.81,0.0,,82.5,73.22,,,Visualizer
moment,2.97,1.54,0.0,9.82,0.0,,83.82,74.54,,,Visualizer
moment,3.149,1.63,0.0,9.79,0.0,,85.07,75.89,,,Visualizer
moment,3.375,1.74,0.0,9.72,0.0,,86.05,77.1,,,Visualizer
moment,3.554,1.77,0.0,9.73,0.0,,86.96,78.22,,,Visualizer
moment,3.825,1.92,0.0,9.59,0.0,,87.88,79.28,,,Visualizer
moment,4.005,1.96,0.0,9.43,0.0,,88.5,80.24,,,Visualizer
moment,4.188,2.01,0.0,9.3,0.0,,89.09,81.06,,,Visualizer
moment,4.409,2.11,0.0,9.07,0.0,,89.49,81.79,,,Visualizer
moment,4.635,2.25,0.0,8.91,0.0,,89.82,82.52,,,Visualizer
moment,4.814,2.3,0.0,8.7,0.0,,89.88,83.16,,,Visualizer
moment,5.085,2.43,0.0,8.54,0.0,,89.88,83.68,,,Visualizer
moment,5.218,2.66,0.0,8.36,0.0,,89.62,84.15,,,Visualizer
moment,5.445,2.94,0.0,8.14,0.0,,89.16,84.53,,,Visualizer
moment,5.669,3.35,0.0,7.96,0.0,,88.89,84.78,,,Visualizer
moment,5.859,4.05,0.0,7.7,0.0,,88.23,85.05,,,Visualizer
moment,6.075,5.03,0.0,7.21,0.0,,87.75,85.2,,,Visualizer
moment,6.389,6.08,0.29,6.32,0.29,,87.25,85.27,,,Visualizer
moment,6.478,6.76,1.19,5.35,1.19,,86.67,85.34,,,Visualizer
moment,6.705,6.92,1.52,4.44,1.52,,86.11,85.29,,,Visualizer
moment,6.929,6.82,1.52,3.51,1.52,,85.79,85.32,,,Visualizer
moment,7.109,6.35,1.7,2.81,1.71,,85.43,85.32,,,Visualizer
moment,7.334,6.05,1.66,2.2,1.37,,85.04,85.23,,,Visualizer
moment,7.516,5.7,2.05,1.79,0.86,,84.85,85.23,,,Visualizer
moment,7.738,5.51,2.06,1.44,0.54,,84.59,85.23,,,Visualizer
moment,7.964,5.38,2.05,1.13,0.54,,84.43,85.13,,,Visualizer
moment,8.147,5.04,2.54,0.88,0.84,,84.3,85.07,,,Visualizer
moment,8.369,4.78,2.48,0.68,0.55,,84.11,85.02,,,Visualizer
moment,8.594,4.54,2.61,0.53,0.56,,84.01,84.93,,,Visualizer
moment,8.776,4.32,2.84,0.41,0.78,,83.85,84.89,,,Visualizer
moment,9.003,4.14,2.85,0.32,0.8,,83.88,84.82,,,Visualizer
moment,9.178,3.96,2.82,0.25,0.28,,83.82,84.82,,,Visualizer
moment,9.405,3.79,3.07,0.19,0.59,,83.82,84.74,,,Visualizer
moment,9.629,3.65,3.06,0.15,0.45,,83.72,84.69,,,Visualizer
moment,9.813,3.5,3.27,0.12,0.43,,83.69,84.68,,,Visualizer
moment,10.04,3.37,3.36,0.09,0.51,,83.62,84.54,,,Visualizer
moment,10.261,3.24,3.33,0.07,0.51,,83.65,84.58,,,Visualizer
moment,10.44,3.13,3.34,0.06,0.27,,83.56,84.53,,,Visualizer
moment,10.673,3.01,3.36,0.04,0.3,,83.49,84.5,,,Visualizer
moment,10.844,2.9,3.75,0.03,0.35,,83.49,84.49,,,Visualizer
moment,11.076,2.79,3.83,0.03,0.5,,83.43,84.34,,,Visualizer
moment,11.295,2.7,4.14,0.02,0.81,,83.36,84.29,,,Visualizer
moment,11.474,2.61,4.22,0.02,0.87,,83.36,84.28,,,Visualizer
moment,11.703,2.52,4.23,0.01,0.85,,83.49,84.31,,,Visualizer
moment,11.924,2.44,4.4,0.01,0.65,,83.49,84.27,,,Visualizer
moment,12.104,2.37,4.46,0.01,0.62,,83.49,84.26,,,Visualizer
moment,12.33,2.3,4.63,0.01,0.49,,83.33,84.15,,,Visualizer
moment,12.508,2.22,4.57,0.0,0.35,,83.36,84.14,,,Visualizer
moment,12.78,2.17,4.82,0.2,0.59,,83.46,84.07,,,Visualizer
moment,12.963,2.33,4.89,0.53,0.51,,83.49,84.02,,,Visualizer
moment,13.144,2.57,4.9,1.08,0.44,,83.14,84.05,,,Visualizer
moment,13.367,2.97,5.12,1.61,0.49,,82.46,84.0,,,Visualizer
moment,13.589,3.49,5.17,1.89,0.54,,81.88,83.96,,,Visualizer
moment,13.769,3.97,5.49,1.99,0.55,,81.08,84.01,,,Visualizer
moment,14.042,4.3,5.85,1.99,0.96,,80.44,83.96,,,Visualizer
moment,14.222,4.57,6.03,1.94,0.93,,79.9,83.95,,,Visualizer
moment,14.401,4.83,6.1,1.79,0.88,,79.35,84.0,,,Visualizer
moment,14.624,4.92,6.54,1.75,1.37,,78.97,83.91,,,Visualizer
moment,14.803,5.07,6.71,1.66,1.05,,78.75,83.95,,,Visualizer
moment,15.029,5.17,6.88,1.64,1.03,,78.52,83.93,,,Visualizer
moment,15.344,5.23,7.45,1.55,1.29,,78.55,83.88,,,Visualizer
moment,15.439,5.3,7.78,1.57,1.24,,78.49,83.85,,,Visualizer
moment,15.657,5.41,7.9,1.57,1.31,,78.65,83.79,,,Visualizer
moment,15.883,5.49,8.31,1.57,1.6,,78.68,83.75,,,Visualizer
moment,16.063,5.48,8.57,1.58,1.45,,78.91,83.66,,,Visualizer
moment,16.288,5.54,8.81,1.64,1.36,,79.1,83.64,,,Visualizer
moment,16.468,5.57,9.04,1.64,1.39,,79.13,83.48,,,Visualizer
moment,16.693,5.56,9.33,1.64,1.55,,79.29,83.51,,,Visualizer
moment,16.918,5.59,9.96,1.67,1.66,,79.42,83.49,,,Visualizer
moment,17.098,5.58,10.3,1.71,1.74,,79.26,83.46,,,Visualizer
moment,17.323,5.57,10.38,1.77,1.57,,79.29,83.43,,,Visualizer
moment,17.548,5.63,11.18,1.77,2.15,,79.26,83.33,,,Visualizer
moment,17.728,5.54,11.42,1.82,1.83,,79.19,83.25,,,Visualizer
moment,17.953,5.58,11.8,1.84,1.85,,79.1,83.21,,,Visualizer
moment,18.137,5.56,12.22,1.86,1.93,,79.1,83.17,,,Visualizer
moment,18.358,5.53,12.97,1.91,2.33,,78.91,83.18,,,Visualizer
moment,18.583,5.54,13.25,1.92,1.74,,78.78,83.11,,,Visualizer
moment,18.762,5.48,13.81,1.95,2.37,,78.71,83.13,,,Visualizer
moment,18.989,5.48,14.08,2.0,2.29,,78.62,83.08,,,Visualizer
moment,19.213,5.47,14.66,2.06,2.24,,78.33,83.06,,,Visualizer
moment,19.394,5.44,15.26,2.1,2.3,,78.3,82.97,,,Visualizer
moment,19.622,5.42,15.69,2.13,2.45,,78.2,83.01,,,Visualizer
moment,19.799,5.37,16.11,2.18,2.31,,78.14,82.93,,,Visualizer
moment,20.024,5.36,16.74,2.24,2.46,,77.95,82.87,,,Visualizer
moment,20.249,5.35,17.22,2.31,2.57,,77.95,82.88,,,Visualizer
moment,20.429,5.32,17.67,2.32,2.42,,77.72,82.83,,,Visualizer
moment,20.654,5.28,18.09,2.37,2.41,,77.59,82.77,,,Visualizer
moment,20.881,5.28,19.01,2.38,2.71,,77.5,82.77,,,Visualizer
moment,21.061,5.27,19.48,2.33,2.4,,77.5,82.72,,,Visualizer
moment,21.287,5.2,20.25,2.39,2.84,,77.43,82.64,,,Visualizer
moment,21.463,5.18,20.51,2.43,2.72,,77.3,82.57,,,Visualizer
moment,21.735,5.13,21.29,2.52,2.58,,77.21,82.48,,,Visualizer
moment,21.915,5.16,21.83,2.54,2.83,,77.21,82.45,,,Visualizer
moment,22.094,5.1,22.31,2.59,2.84,,77.11,82.4,,,Visualizer
moment,22.322,5.08,23.03,2.6,2.79,,77.14,82.21,,,Visualizer
moment,22.544,5.07,23.42,2.58,2.92,,77.08,82.15,,,Visualizer
moment,22.725,5.03,24.14,2.62,2.86,,77.02,82.17,,,Visualizer
moment,22.995,5.01,24.72,2.68,2.9,,76.76,82.04,,,Visualizer
moment,23.174,4.99,25.27,2.72,2.97,,76.76,81.93,,,Visualizer
moment,23.354,5.0,26.24,2.67,3.03,,76.63,81.88,,,Visualizer
moment,23.585,4.92,26.87,2.74,3.1,,76.54,81.81,,,Visualizer
moment,23.758,4.97,27.48,2.71,3.04,,76.57,81.73,,,Visualizer
moment,23.984,4.91,27.67,2.76,2.96,,76.47,81.66,,,Visualizer
moment,24.209,4.87,28.63,2.81,2.89,,76.5,81.53,,,Visualizer
moment,24.389,4.89,29.32,2.84,3.09,,76.38,81.4,,,Visualizer
moment,24.614,4.89,30.05,2.84,3.19,,76.38,81.38,,,Visualizer
moment,24.841,4.82,30.46,2.86,2.99,,76.44,81.35,,,Visualizer
moment,25.021,4.83,31.25,2.81,3.22,,76.28,81.23,,,Visualizer
moment,25.246,4.78,31.77,2.83,3.15,,76.34,81.1,,,Visualizer
moment,25.426,4.77,32.49,2.89,3.18,,76.38,81.0,,,Visualizer
moment,25.649,4.79,32.95,2.88,2.91,,76.31,80.93,,,Visualizer
moment,25.875,4.75,34.01,2.88,3.12,,76.34,80.86,,,Visualizer
