information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-12-28T14:31:04Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7fdd3948-25f6-4871-8d6e-5936010067f4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.225,1.23,0.0,3.9,0.0,,92.62,91.88,,,Visualizer
moment,0.495,1.18,0.0,4.61,0.0,,91.75,92.0,,,Visualizer
moment,0.63,1.2,0.0,5.48,0.0,,90.34,92.03,,,Visualizer
moment,0.855,1.35,0.0,6.19,0.0,,90.14,92.05,,,Visualizer
moment,1.125,1.73,0.0,6.63,0.0,,90.61,92.12,,,Visualizer
moment,1.304,1.98,0.0,6.89,0.0,,91.14,92.06,,,Visualizer
moment,1.485,2.0,0.0,6.97,0.0,,91.78,92.14,,,Visualizer
moment,1.664,1.9,0.0,7.18,0.0,,92.28,92.26,,,Visualizer
moment,1.935,1.86,0.0,7.38,0.0,,92.86,92.51,,,Visualizer
moment,2.114,1.82,0.0,7.5,0.0,,93.43,92.77,,,Visualizer
moment,2.34,1.76,0.0,7.58,0.0,,93.97,92.95,,,Visualizer
moment,2.519,1.75,0.0,7.69,0.0,,94.35,93.25,,,Visualizer
moment,2.745,1.78,0.0,7.72,0.0,,94.72,93.47,,,Visualizer
moment,2.925,1.86,0.0,7.74,0.0,,95.03,93.67,,,Visualizer
moment,3.15,2.03,0.0,7.77,0.0,,94.96,93.9,,,Visualizer
moment,3.375,2.15,0.0,7.75,0.0,,95.14,93.97,,,Visualizer
moment,3.555,2.24,0.0,7.76,0.0,,95.07,94.17,,,Visualizer
moment,3.735,2.43,0.0,7.69,0.0,,95.1,94.38,,,Visualizer
moment,4.005,2.73,0.0,7.6,0.0,,95.0,94.37,,,Visualizer
moment,4.185,3.05,0.0,7.37,0.0,,94.89,94.42,,,Visualizer
moment,4.365,3.3,0.0,6.92,0.0,,94.93,94.55,,,Visualizer
moment,4.68,3.43,0.0,6.38,0.0,,94.83,94.54,,,Visualizer
moment,4.814,3.72,0.6,5.58,0.52,,94.79,94.47,,,Visualizer
moment,4.995,3.72,0.8,4.78,0.69,,94.86,94.5,,,Visualizer
moment,5.22,3.59,1.6,4.06,1.38,,94.79,94.49,,,Visualizer
moment,5.4,3.53,2.3,3.47,1.99,,94.76,94.52,,,Visualizer
moment,5.625,3.44,2.4,2.98,2.08,,94.66,94.51,,,Visualizer
moment,5.849,3.37,3.2,2.55,2.77,,94.62,94.44,,,Visualizer
moment,6.03,3.36,3.2,2.17,2.25,,94.52,94.44,,,Visualizer
moment,6.254,3.22,3.2,1.91,2.25,,94.45,94.38,,,Visualizer
moment,6.48,3.21,3.8,1.7,1.9,,94.35,94.4,,,Visualizer
moment,6.66,3.17,3.9,1.51,1.38,,94.25,94.41,,,Visualizer
moment,6.93,3.13,4.3,1.35,1.82,,94.01,94.43,,,Visualizer
moment,7.11,3.09,4.5,1.27,1.12,,94.11,94.32,,,Visualizer
moment,7.29,3.1,4.8,1.16,1.38,,93.91,94.29,,,Visualizer
moment,7.562,3.07,4.9,1.08,1.04,,93.87,94.33,,,Visualizer
moment,7.695,3.07,5.2,1.05,1.12,,93.67,94.23,,,Visualizer
moment,7.92,3.05,5.5,0.98,1.04,,93.6,94.19,,,Visualizer
moment,8.19,3.0,5.6,0.99,0.95,,93.43,94.18,,,Visualizer
moment,8.325,3.06,6.0,0.95,1.3,,93.43,94.14,,,Visualizer
