information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2021-09-15T20:00:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Artisian,text
meta,,,,,,,,,Beans,Salvador,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,17.5,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/219d1d30-cde1-49bf-9d38-1df7fe053cc7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.047,0.55,0.0,3.74,0.0,,94.75,91.62,,,Visualizer
moment,0.269,0.53,0.0,3.85,0.0,,91.53,91.89,,,Visualizer
moment,0.539,0.47,0.0,4.0,0.0,,89.09,91.89,,,Visualizer
moment,0.765,0.55,0.0,4.11,0.0,,89.45,91.86,,,Visualizer
moment,1.035,0.6,0.0,4.18,0.0,,90.3,91.92,,,Visualizer
moment,1.259,0.56,0.0,4.26,0.0,,91.26,91.85,,,Visualizer
moment,1.529,0.59,0.0,4.39,0.0,,92.06,91.88,,,Visualizer
moment,1.844,0.65,0.0,4.37,0.0,,92.83,91.96,,,Visualizer
moment,2.024,0.58,0.0,4.38,0.0,,93.43,92.06,,,Visualizer
moment,2.339,0.58,0.0,4.38,0.0,,94.0,92.32,,,Visualizer
moment,2.519,0.68,0.0,4.42,0.0,,94.58,92.53,,,Visualizer
moment,2.789,0.67,0.0,4.44,0.0,,94.85,92.71,,,Visualizer
moment,3.014,0.72,0.0,4.48,0.0,,95.23,92.84,,,Visualizer
moment,3.329,0.7,0.0,4.46,0.0,,95.4,93.05,,,Visualizer
moment,3.509,0.69,0.0,4.49,0.0,,95.64,93.19,,,Visualizer
moment,3.779,0.73,0.0,4.49,0.0,,95.74,93.34,,,Visualizer
moment,4.094,0.73,0.0,4.5,0.0,,95.67,93.52,,,Visualizer
moment,4.274,0.75,0.0,4.57,0.0,,95.67,93.73,,,Visualizer
moment,4.544,0.79,0.0,4.57,0.0,,95.57,94.01,,,Visualizer
moment,4.814,0.87,0.0,4.51,0.0,,95.43,94.16,,,Visualizer
moment,5.039,0.89,0.0,4.54,0.0,,95.46,94.29,,,Visualizer
moment,5.264,0.94,0.0,4.52,0.0,,95.33,94.39,,,Visualizer
moment,5.534,1.01,0.0,4.49,0.0,,95.29,94.42,,,Visualizer
moment,5.849,1.11,0.0,4.48,0.0,,95.36,94.57,,,Visualizer
moment,6.029,1.2,0.0,4.5,0.0,,95.29,94.59,,,Visualizer
moment,6.299,1.27,0.0,4.5,0.0,,95.29,94.68,,,Visualizer
moment,6.524,1.4,0.0,4.56,0.0,,95.57,94.77,,,Visualizer
moment,6.794,1.55,0.0,4.61,0.0,,95.46,94.79,,,Visualizer
moment,7.064,1.73,0.0,4.56,0.0,,95.54,94.85,,,Visualizer
moment,7.289,1.9,0.0,4.68,0.0,,95.54,94.81,,,Visualizer
moment,7.514,2.2,0.0,4.94,0.0,,95.26,94.89,,,Visualizer
moment,7.784,2.67,0.0,5.22,0.0,,95.09,94.92,,,Visualizer
moment,8.054,3.17,0.0,5.44,0.0,,94.82,94.98,,,Visualizer
moment,8.279,3.79,0.0,5.55,0.0,,94.51,95.0,,,Visualizer
moment,8.549,4.56,0.0,5.62,0.0,,94.24,95.03,,,Visualizer
moment,8.774,5.35,0.0,5.58,0.0,,93.8,94.96,,,Visualizer
moment,9.044,6.07,0.0,5.51,0.0,,93.57,94.98,,,Visualizer
moment,9.269,6.78,0.0,5.43,0.0,,93.33,94.9,,,Visualizer
moment,9.584,7.39,0.0,5.28,0.0,,93.16,94.85,,,Visualizer
moment,9.898,7.87,0.0,5.12,0.0,,93.1,94.75,,,Visualizer
moment,10.124,8.36,0.0,4.91,0.0,,92.96,94.74,,,Visualizer
moment,10.304,8.68,0.0,4.63,0.0,,92.76,94.73,,,Visualizer
moment,10.529,8.79,0.0,4.38,0.0,,92.76,94.67,,,Visualizer
moment,10.799,8.88,0.0,4.17,0.0,,92.7,94.61,,,Visualizer
moment,11.069,8.94,0.0,4.0,0.0,,92.56,94.57,,,Visualizer
moment,11.294,8.98,0.0,3.81,0.0,,92.56,94.57,,,Visualizer
moment,11.519,8.98,0.0,3.67,0.0,,92.53,94.45,,,Visualizer
moment,11.789,9.02,0.0,3.55,0.0,,92.53,94.4,,,Visualizer
moment,12.058,9.0,0.0,3.49,0.0,,92.62,94.4,,,Visualizer
moment,12.283,8.97,0.0,3.44,0.0,,92.79,94.38,,,Visualizer
moment,12.554,8.95,0.0,3.37,0.0,,92.89,94.3,,,Visualizer
moment,12.778,8.89,0.0,3.39,0.0,,93.03,94.24,,,Visualizer
moment,13.05,8.91,0.0,3.4,0.0,,93.0,94.16,,,Visualizer
moment,13.274,8.87,0.0,3.45,0.0,,93.23,94.17,,,Visualizer
moment,13.543,8.86,0.0,3.52,0.0,,93.33,94.15,,,Visualizer
moment,13.814,8.83,0.0,3.58,0.0,,93.33,94.1,,,Visualizer
moment,14.084,8.76,0.0,3.67,0.0,,93.27,94.08,,,Visualizer
moment,14.264,8.8,0.0,3.74,0.0,,93.36,94.03,,,Visualizer
moment,14.624,8.78,0.0,3.83,0.0,,93.36,94.08,,,Visualizer
moment,14.804,8.68,0.0,3.93,0.0,,93.36,94.06,,,Visualizer
moment,15.029,8.59,0.0,4.02,0.0,,93.4,94.03,,,Visualizer
moment,15.298,8.5,0.0,4.1,0.0,,93.33,94.07,,,Visualizer
moment,15.524,8.44,0.0,4.17,0.0,,93.4,94.06,,,Visualizer
moment,15.794,8.4,0.0,4.25,0.0,,93.33,94.01,,,Visualizer
moment,16.019,8.34,0.0,4.34,0.0,,93.46,93.95,,,Visualizer
moment,16.334,8.31,0.0,4.37,0.0,,93.4,94.02,,,Visualizer
moment,16.559,8.27,0.0,4.41,0.0,,93.57,94.03,,,Visualizer
moment,16.783,8.15,0.0,4.46,0.0,,93.63,94.0,,,Visualizer
moment,17.053,8.16,0.0,4.48,0.0,,93.63,93.93,,,Visualizer
moment,17.278,8.07,0.0,4.5,0.0,,93.73,93.93,,,Visualizer
moment,17.551,8.03,0.0,4.52,0.0,,93.77,93.87,,,Visualizer
moment,17.863,8.08,0.0,4.55,0.0,,93.8,93.91,,,Visualizer
moment,18.044,8.07,0.0,4.53,0.0,,93.8,93.89,,,Visualizer
moment,18.313,8.05,0.0,4.54,0.0,,93.9,93.87,,,Visualizer
moment,18.538,8.01,0.0,4.56,0.0,,93.97,93.91,,,Visualizer
moment,18.81,7.92,0.0,4.59,0.0,,93.94,93.85,,,Visualizer
moment,19.033,7.96,0.0,4.59,0.0,,94.18,93.89,,,Visualizer
moment,19.304,7.95,0.0,4.63,0.0,,94.11,93.87,,,Visualizer
moment,19.528,7.93,0.0,4.63,0.0,,94.31,93.86,,,Visualizer
moment,19.798,7.93,0.0,4.63,0.0,,94.28,93.92,,,Visualizer
moment,20.024,7.95,0.0,4.6,0.0,,94.41,93.88,,,Visualizer
moment,20.338,7.95,0.0,4.6,0.0,,94.45,93.88,,,Visualizer
moment,20.519,8.02,0.0,4.6,0.0,,94.48,93.88,,,Visualizer
moment,20.788,8.05,0.0,4.61,0.0,,94.45,93.94,,,Visualizer
moment,21.058,8.07,0.0,4.6,0.0,,94.31,93.97,,,Visualizer
moment,21.284,8.09,0.0,4.6,0.0,,94.45,93.99,,,Visualizer
