information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-05-26T16:45:32Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Burundi Mutambu,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Setting,1.25,text
meta,,,,,,,,,Weight,50.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/22266950-2c56-449c-aabb-b62c4ec16bdb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.21,0.0,3.97,0.0,,93.64,90.13,,,Visualizer
moment,0.405,0.18,0.0,4.86,0.0,,93.41,90.38,,,Visualizer
moment,0.629,0.18,0.0,5.73,0.0,,90.79,90.48,,,Visualizer
moment,0.854,0.16,0.0,6.35,0.0,,86.23,90.45,,,Visualizer
moment,1.034,0.21,0.0,6.84,0.0,,82.5,90.49,,,Visualizer
moment,1.259,0.31,0.0,7.19,0.0,,79.66,90.5,,,Visualizer
moment,1.484,0.39,0.0,7.45,0.0,,78.19,90.44,,,Visualizer
moment,1.664,0.56,0.0,7.58,0.0,,77.97,90.45,,,Visualizer
moment,1.889,0.78,0.0,7.73,0.0,,78.64,90.43,,,Visualizer
moment,2.114,0.96,0.0,7.77,0.0,,79.69,90.26,,,Visualizer
moment,2.294,1.3,0.0,7.85,0.0,,81.25,90.05,,,Visualizer
moment,2.519,1.45,0.0,7.85,0.0,,83.11,89.87,,,Visualizer
moment,2.744,1.54,0.0,7.91,0.0,,84.78,89.72,,,Visualizer
