information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-03-25T14:36:41Z,ISO8601 formatted date
meta,,,,,,,,,Description,thetrad,text
meta,,,,,,,,,Roast Color,med\dark,text
meta,,,,,,,,,Weight,7.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6cf055dd-ccc2-4ab2-bae3-bbc4363eaea0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.32,0.0,3.99,0.0,,88.84,86.07,,,Visualizer
moment,0.224,0.38,0.0,4.73,0.0,,88.64,86.31,,,Visualizer
moment,0.449,0.52,0.0,5.81,0.0,,87.86,86.43,,,Visualizer
moment,0.63,0.66,0.0,6.63,0.0,,86.49,86.44,,,Visualizer
moment,0.9,0.67,-0.1,7.28,-0.1,,86.33,86.46,,,Visualizer
moment,1.08,0.74,-0.1,7.79,-0.1,,86.46,86.45,,,Visualizer
moment,1.26,0.72,-0.1,8.15,-0.1,,86.59,86.38,,,Visualizer
moment,1.529,0.67,-0.1,8.53,-0.1,,86.71,86.43,,,Visualizer
moment,1.71,0.68,-0.1,8.76,-0.1,,86.71,86.47,,,Visualizer
moment,1.89,0.66,-0.1,8.95,0.0,,86.75,86.48,,,Visualizer
moment,2.16,0.71,-0.1,9.16,0.0,,86.71,86.51,,,Visualizer
moment,2.295,0.73,-0.1,9.26,0.0,,86.78,86.59,,,Visualizer
moment,2.519,0.75,0.0,9.37,0.1,,87.14,86.73,,,Visualizer
moment,2.744,0.78,0.0,9.43,0.1,,87.37,86.8,,,Visualizer
moment,2.969,0.83,-0.1,9.43,0.0,,87.62,86.82,,,Visualizer
moment,3.149,0.79,-0.1,9.43,0.0,,87.92,86.84,,,Visualizer
moment,3.374,0.78,-0.1,9.37,0.0,,88.12,86.99,,,Visualizer
moment,3.555,0.82,0.0,9.36,0.0,,88.25,87.09,,,Visualizer
moment,3.78,0.82,0.0,9.43,0.0,,88.38,87.14,,,Visualizer
moment,3.96,0.83,0.0,9.39,0.1,,88.7,87.09,,,Visualizer
moment,4.184,0.84,0.0,9.29,0.1,,88.7,87.21,,,Visualizer
moment,4.409,0.88,0.0,9.3,0.1,,88.67,87.35,,,Visualizer
moment,4.59,0.97,0.0,9.25,0.0,,88.74,87.39,,,Visualizer
moment,4.814,1.04,0.0,9.28,0.0,,88.8,87.5,,,Visualizer
moment,5.084,1.08,0.0,9.22,0.0,,88.74,87.53,,,Visualizer
moment,5.219,1.12,-0.1,9.16,-0.1,,88.77,87.59,,,Visualizer
moment,5.444,1.16,-0.1,9.12,-0.1,,88.87,87.63,,,Visualizer
moment,5.624,1.19,-0.1,9.03,-0.1,,88.8,87.79,,,Visualizer
moment,5.85,1.23,0.0,8.95,0.0,,88.9,87.8,,,Visualizer
moment,6.074,1.36,0.0,8.93,0.0,,88.9,87.84,,,Visualizer
moment,6.254,1.44,0.0,8.83,0.1,,89.03,87.88,,,Visualizer
moment,6.529,1.53,-0.1,8.75,0.0,,89.03,87.95,,,Visualizer
moment,6.704,1.67,-0.1,8.66,0.0,,89.07,88.03,,,Visualizer
moment,6.885,1.85,-0.1,8.56,-0.1,,89.03,88.01,,,Visualizer
moment,7.109,2.04,-0.1,8.44,-0.1,,89.1,88.02,,,Visualizer
moment,7.334,2.24,-0.1,8.32,-0.1,,89.07,88.1,,,Visualizer
moment,7.514,2.52,-0.1,8.11,0.0,,88.9,88.18,,,Visualizer
moment,7.739,2.79,-0.1,7.83,0.0,,88.74,88.12,,,Visualizer
moment,7.919,3.16,-0.1,7.21,0.0,,88.8,88.2,,,Visualizer
moment,8.144,3.41,-0.1,6.38,0.0,,88.67,88.29,,,Visualizer
moment,8.369,3.48,0.0,5.58,0.1,,88.67,88.26,,,Visualizer
moment,8.594,3.52,0.0,4.81,0.1,,88.48,88.26,,,Visualizer
moment,8.774,3.51,0.0,4.03,0.1,,88.41,88.22,,,Visualizer
moment,8.999,3.45,0.0,3.43,0.1,,88.31,88.26,,,Visualizer
moment,9.224,3.34,0.0,2.98,0.1,,88.34,88.31,,,Visualizer
moment,9.404,3.31,0.0,2.51,0.0,,88.28,88.29,,,Visualizer
moment,9.584,3.24,0.0,2.22,0.0,,88.15,88.23,,,Visualizer
moment,9.809,3.23,0.2,1.91,0.2,,88.18,88.22,,,Visualizer
moment,10.034,3.24,0.2,1.55,0.2,,88.21,88.21,,,Visualizer
moment,10.259,3.14,0.4,1.43,0.41,,88.05,88.25,,,Visualizer
moment,10.439,3.12,0.4,1.25,0.41,,87.98,88.23,,,Visualizer
moment,10.619,3.04,0.6,1.22,0.61,,87.92,88.18,,,Visualizer
moment,10.889,3.13,0.5,1.02,0.31,,87.79,88.19,,,Visualizer
moment,11.069,3.07,0.6,0.93,0.41,,87.69,88.17,,,Visualizer
moment,11.249,3.04,0.7,0.97,0.31,,87.69,88.1,,,Visualizer
moment,11.474,3.15,0.7,0.79,0.31,,87.59,88.13,,,Visualizer
moment,11.699,3.05,0.9,0.73,0.41,,87.53,88.09,,,Visualizer
moment,11.975,3.0,0.9,0.66,0.41,,87.56,88.02,,,Visualizer
moment,12.149,3.05,0.9,0.66,0.31,,87.4,88.02,,,Visualizer
moment,12.329,3.09,1.4,0.59,0.71,,87.46,88.01,,,Visualizer
moment,12.599,3.03,1.3,0.6,0.61,,87.46,87.96,,,Visualizer
moment,12.734,2.99,1.5,0.56,0.61,,87.3,87.91,,,Visualizer
moment,12.959,2.94,1.5,0.64,0.61,,87.3,87.9,,,Visualizer
moment,13.184,3.07,1.5,0.65,0.51,,87.17,87.88,,,Visualizer
moment,13.409,3.08,1.7,0.52,0.31,,87.11,87.92,,,Visualizer
moment,13.552,2.98,1.6,0.54,0.31,,87.04,87.85,,,Visualizer
moment,13.769,3.01,1.8,0.51,0.31,,87.07,87.82,,,Visualizer
moment,13.994,3.0,1.8,0.54,0.31,,86.94,87.85,,,Visualizer
moment,14.219,3.05,1.9,0.59,0.41,,86.98,87.82,,,Visualizer
moment,14.402,3.13,2.1,0.51,0.51,,86.85,87.73,,,Visualizer
moment,14.624,3.05,2.1,0.4,0.51,,86.91,87.77,,,Visualizer
moment,14.849,2.92,2.4,0.42,0.61,,86.81,87.72,,,Visualizer
moment,15.029,2.92,2.3,0.48,0.51,,86.78,87.71,,,Visualizer
moment,15.21,2.95,2.4,0.62,0.31,,86.71,87.76,,,Visualizer
moment,15.434,3.1,2.4,0.57,0.31,,86.65,87.72,,,Visualizer
moment,15.659,3.13,2.5,0.45,0.41,,86.65,87.65,,,Visualizer
moment,15.884,3.0,2.7,0.45,0.41,,86.55,87.65,,,Visualizer
moment,16.066,2.98,2.7,0.41,0.41,,86.59,87.65,,,Visualizer
moment,16.334,2.97,2.9,0.45,0.51,,86.46,87.6,,,Visualizer
moment,16.47,2.96,3.0,0.49,0.51,,86.52,87.53,,,Visualizer
moment,16.694,2.97,3.0,0.57,0.41,,86.36,87.54,,,Visualizer
moment,16.877,3.07,3.1,0.57,0.41,,86.36,87.61,,,Visualizer
moment,17.099,3.11,3.1,0.46,0.41,,86.26,87.54,,,Visualizer
moment,17.324,2.99,3.4,0.44,0.41,,86.23,87.46,,,Visualizer
moment,17.594,2.97,3.3,0.44,0.31,,86.2,87.51,,,Visualizer
moment,17.729,2.99,3.4,0.46,0.41,,86.2,87.48,,,Visualizer
moment,17.954,2.99,3.5,0.49,0.41,,86.23,87.42,,,Visualizer
moment,18.134,3.04,3.5,0.5,0.41,,86.1,87.33,,,Visualizer
moment,18.404,3.13,3.9,0.87,0.51,,86.04,87.35,,,Visualizer
moment,18.584,3.73,3.8,1.13,0.51,,86.04,87.36,,,Visualizer
moment,18.764,4.34,4.0,1.53,0.41,,85.91,87.41,,,Visualizer
moment,18.989,5.14,4.0,1.74,0.51,,85.71,87.39,,,Visualizer
moment,19.214,5.94,4.1,1.8,0.2,,85.65,87.33,,,Visualizer
moment,19.394,6.61,4.1,1.76,0.2,,85.55,87.32,,,Visualizer
moment,19.619,7.14,4.4,1.68,0.61,,85.65,87.3,,,Visualizer
moment,19.844,7.56,4.5,1.53,0.51,,85.74,87.23,,,Visualizer
moment,20.029,7.94,4.8,1.35,0.71,,85.84,87.26,,,Visualizer
moment,20.249,8.18,4.8,1.23,0.71,,85.97,87.24,,,Visualizer
moment,20.474,8.42,5.0,1.09,0.71,,86.1,87.25,,,Visualizer
moment,20.654,8.53,5.1,1.01,0.61,,86.23,87.12,,,Visualizer
moment,20.879,8.62,5.4,0.93,0.92,,86.43,87.12,,,Visualizer
moment,21.064,8.73,5.4,0.85,0.61,,86.62,87.06,,,Visualizer
moment,21.284,8.83,5.6,0.79,0.81,,86.81,87.07,,,Visualizer
moment,21.469,8.91,5.6,0.75,0.51,,87.01,87.08,,,Visualizer
moment,21.689,8.9,5.7,0.72,0.61,,87.04,87.08,,,Visualizer
moment,21.959,8.92,6.0,0.69,0.61,,87.17,87.05,,,Visualizer
moment,22.094,8.99,6.1,0.62,0.71,,87.37,87.01,,,Visualizer
moment,22.319,9.02,6.2,0.58,0.61,,87.53,86.95,,,Visualizer
moment,22.59,8.98,6.2,0.58,0.61,,87.56,86.93,,,Visualizer
moment,22.724,9.03,6.4,0.58,0.71,,87.79,86.92,,,Visualizer
moment,22.949,9.02,6.6,0.58,0.61,,87.86,86.85,,,Visualizer
moment,23.129,9.03,6.7,0.56,0.61,,87.98,86.88,,,Visualizer
moment,23.399,9.0,6.9,0.56,0.71,,87.95,86.94,,,Visualizer
moment,23.579,9.03,7.0,0.57,0.71,,88.08,86.88,,,Visualizer
moment,23.76,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.029,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.254,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.389,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.704,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.794,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.019,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.108,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.199,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.469,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.693,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.873,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.143,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.369,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.458,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.953,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.088,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
