information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-05-15T16:19:16Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Rwanda Kanzu #5,text
meta,,,,,,,,,Grinder Brand,Sette 270wi,text
meta,,,,,,,,,Grinder Model,Sette 270wi,text
meta,,,,,,,,,Grinder Setting,7B,text
meta,,,,,,,,,Weight,40.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a309a30f-45e0-47a7-b792-5dcba883766a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.005,0.3,0.0,4.05,0.0,,89.42,87.31,,,Visualizer
moment,0.247,0.31,0.0,3.97,0.0,,86.68,87.42,,,Visualizer
moment,0.439,0.31,0.0,3.98,0.0,,86.45,87.43,,,Visualizer
moment,0.634,0.3,0.0,4.01,0.0,,86.91,87.44,,,Visualizer
moment,0.926,0.34,0.0,4.03,0.0,,87.39,87.45,,,Visualizer
moment,1.073,0.33,0.0,4.05,0.0,,87.91,87.45,,,Visualizer
moment,1.266,0.31,0.0,4.02,0.0,,88.27,87.47,,,Visualizer
moment,1.461,0.32,0.0,4.06,0.0,,88.63,87.5,,,Visualizer
moment,1.706,0.32,0.0,4.05,0.0,,88.8,87.45,,,Visualizer
moment,1.9,0.32,0.0,4.01,0.0,,89.03,87.43,,,Visualizer
moment,2.096,0.32,-0.1,4.03,-0.11,,89.09,87.53,,,Visualizer
moment,2.34,0.34,0.2,4.0,0.21,,89.19,87.55,,,Visualizer
moment,2.533,0.37,0.0,3.96,0.0,,89.29,87.49,,,Visualizer
moment,2.729,0.38,-0.1,3.99,-0.11,,89.32,87.54,,,Visualizer
moment,2.928,0.4,0.0,4.03,0.0,,89.32,87.59,,,Visualizer
moment,3.225,0.42,0.0,4.02,-0.11,,89.42,87.57,,,Visualizer
moment,3.364,0.43,-0.1,3.97,-0.11,,89.45,87.7,,,Visualizer
moment,3.561,0.47,0.0,3.98,0.11,,89.39,87.72,,,Visualizer
moment,3.802,0.49,0.0,4.02,0.11,,89.22,87.74,,,Visualizer
moment,3.996,0.52,0.0,4.01,0.0,,89.06,87.8,,,Visualizer
moment,4.241,0.55,0.0,3.97,-0.11,,89.09,87.85,,,Visualizer
moment,4.386,0.59,0.0,3.98,0.11,,88.96,87.9,,,Visualizer
moment,4.632,0.62,0.0,3.99,0.0,,88.83,87.92,,,Visualizer
moment,4.825,0.66,0.0,3.96,0.0,,88.73,88.02,,,Visualizer
moment,5.021,0.72,0.0,4.01,0.0,,88.7,88.06,,,Visualizer
moment,5.264,0.78,0.0,3.97,0.0,,88.57,88.09,,,Visualizer
moment,5.46,0.86,0.0,4.0,0.0,,88.41,88.11,,,Visualizer
moment,5.654,0.98,0.0,3.99,0.0,,88.34,88.11,,,Visualizer
moment,5.898,1.05,0.0,3.97,0.0,,88.34,88.22,,,Visualizer
moment,6.092,1.15,0.0,3.96,0.0,,88.31,88.24,,,Visualizer
moment,6.288,1.3,0.0,3.89,0.0,,88.27,88.3,,,Visualizer
moment,6.483,1.45,0.0,3.87,0.0,,88.27,88.35,,,Visualizer
moment,6.679,1.6,0.0,3.94,0.0,,88.31,88.39,,,Visualizer
moment,6.872,1.72,0.2,3.99,0.21,,88.5,88.44,,,Visualizer
moment,7.118,1.91,0.3,3.95,0.32,,88.7,88.39,,,Visualizer
moment,7.312,2.14,0.4,3.97,0.43,,88.77,88.4,,,Visualizer
moment,7.509,2.41,0.7,3.96,0.75,,89.03,88.47,,,Visualizer
moment,7.75,2.69,1.2,3.93,1.28,,88.83,88.5,,,Visualizer
moment,7.945,3.02,1.6,3.93,1.38,,88.67,88.43,,,Visualizer
moment,8.141,3.43,1.6,3.93,1.38,,88.41,88.48,,,Visualizer
moment,8.351,3.91,1.8,3.92,1.6,,88.31,88.55,,,Visualizer
moment,8.579,4.4,3.1,3.66,2.45,,88.01,88.5,,,Visualizer
moment,8.777,4.65,3.4,3.41,2.24,,87.98,88.53,,,Visualizer
moment,8.968,4.81,3.6,3.16,2.02,,87.82,88.51,,,Visualizer
moment,9.174,4.99,4.2,2.98,2.13,,87.75,88.62,,,Visualizer
moment,9.407,5.18,4.5,2.75,1.92,,87.72,88.61,,,Visualizer
moment,9.604,5.3,5.1,2.64,2.13,,87.75,88.54,,,Visualizer
moment,9.804,5.44,5.4,2.5,1.92,,87.69,88.59,,,Visualizer
moment,10.09,5.59,5.9,2.36,1.81,,87.66,88.65,,,Visualizer
moment,10.237,5.65,6.1,2.25,1.92,,87.72,88.58,,,Visualizer
moment,10.432,5.77,6.3,2.15,1.92,,87.66,88.51,,,Visualizer
moment,10.626,5.87,6.6,2.05,1.7,,87.72,88.56,,,Visualizer
moment,10.874,5.91,7.1,1.95,1.81,,87.69,88.54,,,Visualizer
moment,11.115,5.95,7.7,1.86,1.7,,87.59,88.44,,,Visualizer
moment,11.273,5.99,7.8,1.76,1.6,,87.69,88.46,,,Visualizer
moment,11.503,5.97,8.2,1.74,1.7,,87.46,88.47,,,Visualizer
moment,11.699,6.0,8.6,1.69,1.6,,87.66,88.46,,,Visualizer
moment,11.894,6.0,8.8,1.64,1.6,,87.62,88.43,,,Visualizer
moment,12.138,6.0,9.3,1.61,1.7,,87.55,88.43,,,Visualizer
moment,12.335,6.01,9.3,1.58,1.7,,87.52,88.4,,,Visualizer
moment,12.529,6.03,9.3,1.53,1.7,,87.52,88.36,,,Visualizer
moment,12.724,6.01,9.7,1.53,1.6,,87.43,88.43,,,Visualizer
moment,12.966,6.0,10.3,1.52,1.6,,87.55,88.32,,,Visualizer
moment,13.21,5.98,11.0,1.53,1.7,,87.55,88.31,,,Visualizer
moment,13.356,5.99,11.0,1.55,1.7,,87.55,88.41,,,Visualizer
moment,13.567,6.02,11.5,1.53,1.7,,87.49,88.37,,,Visualizer
moment,13.796,5.99,12.0,1.54,1.81,,87.69,88.35,,,Visualizer
moment,13.99,5.99,12.3,1.54,1.7,,87.52,88.33,,,Visualizer
moment,14.193,6.0,12.5,1.55,1.81,,87.62,88.25,,,Visualizer
moment,14.382,5.99,12.8,1.58,1.7,,87.49,88.2,,,Visualizer
moment,14.672,6.0,13.3,1.57,1.7,,87.52,88.25,,,Visualizer
moment,14.82,5.99,13.7,1.59,1.81,,87.72,88.21,,,Visualizer
moment,15.029,5.99,14.2,1.6,1.81,,87.66,88.23,,,Visualizer
moment,15.208,5.99,14.2,1.62,1.81,,87.59,88.24,,,Visualizer
moment,15.465,6.0,15.1,1.62,1.92,,87.66,88.12,,,Visualizer
moment,15.648,5.98,15.2,1.65,1.81,,87.79,88.14,,,Visualizer
moment,15.842,5.95,15.6,1.68,1.81,,87.69,88.18,,,Visualizer
moment,16.09,6.01,16.0,1.69,1.92,,87.82,88.15,,,Visualizer
moment,16.281,5.98,16.0,1.73,1.92,,87.98,88.13,,,Visualizer
moment,16.476,6.02,16.7,1.72,1.92,,87.88,88.14,,,Visualizer
moment,16.721,5.98,17.2,1.73,1.92,,87.98,88.13,,,Visualizer
moment,16.917,5.98,17.4,1.74,1.92,,87.98,88.1,,,Visualizer
moment,17.11,5.98,18.2,1.78,2.02,,88.05,88.11,,,Visualizer
moment,17.305,5.99,18.4,1.79,2.02,,88.14,88.05,,,Visualizer
moment,17.5,6.0,18.8,1.83,2.02,,88.14,88.06,,,Visualizer
moment,17.745,6.03,19.3,1.81,2.02,,88.24,88.07,,,Visualizer
moment,17.939,5.99,19.6,1.82,2.13,,88.27,88.02,,,Visualizer
moment,18.134,6.01,20.1,1.8,2.24,,88.18,88.03,,,Visualizer
moment,18.378,6.0,20.6,1.79,2.24,,88.24,88.01,,,Visualizer
moment,18.572,5.96,21.0,1.84,2.02,,88.27,88.0,,,Visualizer
moment,18.768,6.02,21.2,1.84,2.02,,88.41,88.04,,,Visualizer
moment,19.012,6.01,21.8,1.85,1.92,,88.27,87.98,,,Visualizer
moment,19.206,5.99,22.4,1.89,2.13,,88.5,88.01,,,Visualizer
moment,19.403,6.02,22.9,1.88,2.24,,88.44,87.98,,,Visualizer
moment,19.599,5.98,23.1,1.86,2.24,,88.6,87.94,,,Visualizer
moment,19.84,5.97,24.0,1.86,2.34,,88.47,87.95,,,Visualizer
moment,20.084,6.0,24.6,1.88,2.34,,88.57,87.95,,,Visualizer
moment,20.229,5.99,24.6,1.88,2.34,,88.57,87.94,,,Visualizer
moment,20.473,5.99,25.2,1.91,2.24,,88.54,87.82,,,Visualizer
moment,20.668,6.02,25.5,1.9,2.24,,88.67,87.92,,,Visualizer
moment,20.864,5.98,26.1,1.93,2.24,,88.6,87.93,,,Visualizer
moment,21.059,6.02,26.1,1.93,2.24,,88.63,87.9,,,Visualizer
moment,21.302,6.02,27.2,1.94,2.34,,88.77,87.93,,,Visualizer
moment,21.547,6.01,27.6,1.92,2.24,,88.57,87.93,,,Visualizer
moment,21.692,6.0,27.8,1.97,2.34,,88.67,87.96,,,Visualizer
moment,21.89,6.0,28.5,1.98,2.34,,88.63,87.9,,,Visualizer
moment,22.131,6.02,28.9,2.0,2.34,,88.83,87.83,,,Visualizer
moment,22.326,6.02,29.1,1.97,2.34,,88.63,87.9,,,Visualizer
moment,22.57,5.99,29.8,2.01,2.34,,88.67,87.92,,,Visualizer
moment,22.717,6.01,29.8,2.02,2.34,,88.83,87.9,,,Visualizer
moment,22.961,6.02,30.7,2.0,2.34,,88.83,87.93,,,Visualizer
moment,23.161,6.0,31.3,1.99,2.34,,88.8,87.92,,,Visualizer
moment,23.35,6.01,31.5,2.03,2.24,,88.89,87.87,,,Visualizer
moment,23.595,6.04,32.2,2.03,2.34,,88.8,87.88,,,Visualizer
moment,23.79,6.03,32.6,2.0,2.24,,88.77,87.83,,,Visualizer
